0.00749999999999984;75.92427644919019
0.018214285714285516;77.49393605905776
0.028928571428571193;80.91399730813454
0.03964285714285731;71.27140684664509
0.08250000000000002;95.38313932647836
0.0932142857142857;94.60619950407339
0.10392857142857137;92.66439432685874
0.11464285714285705;92.35881223822686
0.12535714285714272;92.93938367973811
0.1360714285714284;92.95021217833772
0.14678571428571408;93.1795034192942
0.15749999999999975;96.28405170778544
0.16821428571428587;97.52666493008185
0.17892857142857155;96.42869335594612
0.18964285714285722;97.65575225961462
0.2003571428571429;97.76645080665695
0.21107142857142858;97.68322555299916
0.22178571428571425;98.18388694772703
0.23249999999999993;95.70111503229914
0.2432142857142856;91.19184613122906
0.2539285714285713;94.5585106138222
0.26464285714285696;95.4929213241236
0.27535714285714263;95.44559232290045
0.28607142857142875;93.3451340986804
0.29678571428571443;89.20142330548934
0.3075000000000001;88.29098011526692
0.3182142857142858;85.97981859310538
0.32892857142857146;83.51695538511527
0.33964285714285714;75.55229524428128
0.3503571428571428;74.21116963259864
0.38249999999999984;92.23632756799229
0.3932142857142855;91.61750729053064
0.4039285714285712;90.74191858189339
0.4146428571428573;90.1817289128276
0.425357142857143;90.00081830263821
0.43607142857142867;89.72716763104101
0.44678571428571434;89.68689936623824
0.4575;89.70464022104757
0.4682142857142857;89.58748388591994
0.47892857142857137;89.86040368730622
0.48964285714285705;90.07737314815886
0.5003571428571427;89.44123584101072
0.5110714285714284;88.8320635630233
0.5217857142857141;88.78142030168969
0.5324999999999998;88.90815810350087
0.5432142857142859;88.18319496858733
0.5539285714285715;88.67115665888035
0.5646428571428572;89.09404036678671
0.5753571428571429;89.87366850598809
0.5860714285714286;84.61786824576615
