-0.008857142857142897;82.73054130515668
0.0018571428571432236;81.88950779304358
0.012571428571429344;81.51829233977766
0.023285714285714576;80.54073243374634
0.034000000000000696;78.08352063509605
0.04471428571428593;76.07301118254608
0.05542857142857205;79.78619473716907
0.06614285714285728;80.66600338700509
0.0768571428571434;80.397069736227
0.08757142857142863;79.8064960358739
0.09828571428571475;79.34848518426153
0.10899999999999999;79.53288104007692
0.1197142857142861;79.10707023604455
0.13042857142857223;78.22570881353312
0.14114285714285746;77.11833934471277
0.15185714285714358;71.44503379582243
0.20542857142857152;78.37684364985955
0.21614285714285764;78.45426669333646
0.22685714285714287;79.23232331298544
0.25900000000000034;76.87424354487065
0.26971428571428646;75.94102151103864
0.2804285714285717;72.58648109945055
0.2911428571428578;71.11795763478345
