0.0;0.007108717386579834
0.008000000000000007;0.009290866289914766
0.016000000000000014;0.01335595264250589
0.02400000000000002;0.01720960524443979
0.03200000000000003;0.019311410724321822
0.040000000000000036;0.01971844130136019
0.04800000000000004;0.01952330341005322
0.05600000000000005;0.019825837523894184
0.06400000000000006;0.019881853507607093
0.07200000000000006;0.01780035691420093
0.08000000000000007;0.01358581572180359
0.08800000000000008;0.009870859354867298
0.09599999999999964;0.007837770848387365
0.10399999999999965;0.0063926939864334936
0.11199999999999966;0.0060984115383566195
0.11999999999999966;0.00676979904749806
0.12799999999999967;0.007213460596820438
0.13599999999999968;0.006998822607337558
0.14399999999999968;0.006664934135680924
0.1519999999999997;0.005634216911910773
0.1599999999999997;0.004817584981107244
0.1679999999999997;0.004642583024976049
0.1759999999999997;0.0036628236967025584
0.18399999999999972;0.004406289124359323
0.19199999999999973;0.00959878356979853
0.19999999999999973;0.015685644782341145
0.20799999999999974;0.018992569515267392
0.21599999999999975;0.019197023685500497
0.22399999999999975;0.018903644334682047
0.23199999999999976;0.019465935516067564
0.23999999999999977;0.019794571421043496
0.24799999999999978;0.01932845957696632
0.2559999999999998;0.018936627660774582
0.2639999999999998;0.01859093607442224
0.2719999999999998;0.018650332410387948
0.2799999999999998;0.02101730497592783
0.2879999999999998;0.023101552309713683
0.2959999999999998;0.023884447283140035
0.3039999999999998;0.02495118687922965
0.31199999999999983;0.0256868238171287
0.31999999999999984;0.026305825893517407
0.32799999999999985;0.026671092343661804
0.33599999999999985;0.026008906977421187
0.34399999999999986;0.025760965098236898
0.35199999999999987;0.02562513318691071
0.3599999999999999;0.0246110672857831
0.3679999999999999;0.023772961304606634
0.3759999999999999;0.022926272980124257
0.3839999999999999;0.021459489060148544
0.3919999999999999;0.020971539214351895
0.3999999999999999;0.021311805171472985
0.4079999999999999;0.020980704247500842
0.4159999999999999;0.02088635772850664
0.42399999999999993;0.021639484370247552
0.43199999999999994;0.02289787710083733
0.43999999999999995;0.02379060598528305
0.44799999999999995;0.023818927472343245
0.45599999999999996;0.02296682340436293
0.46399999999999997;0.021744556293893352
0.472;0.0215875345290926
0.48;0.022308635160270898
0.488;0.022467009507617118
0.496;0.022223851583891598
0.504;0.02223577177633332
0.512;0.022665545107139213
0.52;0.023500995264274918
0.528;0.02346939157583935
0.536;0.021932219871079506
0.544;0.02067299875862449
0.552;0.02002073622683998
0.56;0.019385698296810583
0.5680000000000001;0.018538129443752258
0.5760000000000001;0.017838101102879898
0.5840000000000001;0.01772025528647148
0.5920000000000001;0.018099521682418688
0.5999999999999996;0.018609988913812985
0.6079999999999997;0.019088505454427765
0.6159999999999997;0.019574593114961233
0.6239999999999997;0.01984849116922386
0.6319999999999997;0.0197100154928589
0.6399999999999997;0.019204351011574954
0.6479999999999997;0.018050893351568516
0.6559999999999997;0.01583195169640196
0.6639999999999997;0.012325334519560844
0.6719999999999997;0.008213176948097997
0.6799999999999997;0.004852180498372576
0.6879999999999997;0.002620884060188399
