0.0;0.005674822998345133
0.008000000000000007;0.006171165390708857
0.016000000000000014;0.009107650094021352
0.02400000000000002;0.013718705141512796
0.03200000000000003;0.017824021586202516
0.040000000000000036;0.021132105578891433
0.04800000000000004;0.02306557908035559
0.05600000000000005;0.024046299676732195
0.06400000000000006;0.024262064612961147
0.07200000000000006;0.023068573150426652
0.08000000000000007;0.019941425182857925
0.08800000000000008;0.016048306302462238
0.09599999999999964;0.01286024632369149
0.10399999999999965;0.009863721139253961
0.11199999999999966;0.007241767500131737
0.11999999999999966;0.005269097871219773
0.12799999999999967;0.004766983435160924
0.13599999999999968;0.00600442328129589
0.14399999999999968;0.006709720948294995
0.1519999999999997;0.007828057471923723
0.1599999999999997;0.010834950631338639
0.1679999999999997;0.013478846709391498
0.1759999999999997;0.014952217623501227
0.18399999999999972;0.015519659654108708
0.19199999999999973;0.015177293087259826
0.19999999999999973;0.014749283860329558
0.20799999999999974;0.014759055458944537
0.21599999999999975;0.015469255390168484
0.22399999999999975;0.015897702736101558
0.23199999999999976;0.01466652871505839
0.23999999999999977;0.011677104909218946
0.24799999999999978;0.008126971786630754
0.2559999999999998;0.005933219901465998
0.2639999999999998;0.005362092243665822
0.2719999999999998;0.004555512273634195
0.2799999999999998;0.0033014976808201637
0.2879999999999998;0.002879214134261598
0.2959999999999998;0.002777966373456922
0.3039999999999998;0.002816916906686528
0.31199999999999983;0.002825873518576598
0.31999999999999984;0.0025107343680011666
0.32799999999999985;0.0021464683556180397
0.33599999999999985;0.0017494818654893763
0.34399999999999986;0.0016370265917706852
0.35199999999999987;0.003146439607222583
0.3599999999999999;0.00578760102699481
0.3679999999999999;0.007435555027579785
0.3759999999999999;0.007629814154747531
0.3839999999999999;0.007026895789643003
0.3919999999999999;0.006121297056199471
0.3999999999999999;0.005336444291573402
0.4079999999999999;0.004908408421495752
0.4159999999999999;0.004903723599811274
0.42399999999999993;0.004949581695799696
0.43199999999999994;0.004642746465058818
0.43999999999999995;0.004152753021304386
0.44799999999999995;0.0037056527656863436
0.45599999999999996;0.0028414711067500016
0.46399999999999997;0.002505206394402512
0.472;0.003124021301385636
0.48;0.00350034424299561
0.488;0.003554169708725077
0.496;0.003594630340412875
0.504;0.004199118200294024
0.512;0.004737594255076974
0.52;0.00370518796870876
0.528;0.002073797882339557
0.536;0.0014874380347810925
0.544;0.001461494814873975
