0.0;0.0019110776893818448
0.008000000000000007;0.003019315792061393
0.016000000000000014;0.003897433711870984
0.02400000000000002;0.0040905065695393
0.03200000000000003;0.005470716494468027
0.040000000000000036;0.012755371419592113
0.04800000000000004;0.022136068164158428
0.05600000000000005;0.027410826829688803
0.06400000000000006;0.02820968524796165
0.07200000000000006;0.027765460189108124
0.08000000000000007;0.027686697353297374
0.08800000000000008;0.028067604360961566
0.09600000000000009;0.029059565348659114
0.10400000000000009;0.029684023690935167
0.1120000000000001;0.029371832733954273
0.1200000000000001;0.02883737905604185
0.1280000000000001;0.028364638789255183
0.13600000000000012;0.027744312747907854
0.14400000000000013;0.027981011313953207
0.15200000000000014;0.02858049782573155
0.16000000000000014;0.026426642571005122
0.16800000000000015;0.021538114024507674
0.17600000000000016;0.01793560497952829
0.18400000000000016;0.01711715866426804
0.19200000000000017;0.016813404531660525
0.20000000000000018;0.015966504145086605
0.20800000000000018;0.01430926775603296
0.2160000000000002;0.012164549475347125
0.2240000000000002;0.010456311777607929
0.2320000000000002;0.01027945066536635
0.2400000000000002;0.014070148718170023
0.24800000000000022;0.022288767893848472
0.2560000000000002;0.03049499377616725
0.2639999999999998;0.03556654936428749
0.2719999999999998;0.03802601401595749
0.2799999999999998;0.039645211161628335
0.2879999999999998;0.04091042163387386
0.2959999999999998;0.04149305209670826
0.3039999999999998;0.04159706774427346
0.31199999999999983;0.04165765442900261
0.31999999999999984;0.04149481238771245
0.32799999999999985;0.040679637208001385
0.33599999999999985;0.039196346718450445
0.34399999999999986;0.03747603276329124
0.35199999999999987;0.03585424029739104
0.3599999999999999;0.03389962453181599
0.3679999999999999;0.0311502602607676
0.3759999999999999;0.02771941453368848
0.3839999999999999;0.02518792008893364
0.3919999999999999;0.024857191594621235
0.3999999999999999;0.02510254475137877
0.4079999999999999;0.023655535679000514
0.4159999999999999;0.019719662417930866
0.42399999999999993;0.013962013072733287
0.43199999999999994;0.009064594361438817
0.43999999999999995;0.006280487761613369
0.44799999999999995;0.004998982307693188
0.45599999999999996;0.004353103944922031
0.46399999999999997;0.004089444019537751
0.472;0.003888494024604035
0.48;0.0034746815258720155
0.488;0.0034069757157474227
0.496;0.0033839421321366554
0.504;0.0031308648561399273
0.512;0.0026069670016068804
0.52;0.002080533782006243
0.528;0.0017350283053664812
0.536;0.0014412861977706633
0.544;0.0012996144779891098
0.552;0.001278809223764149
0.56;0.0012068366250371548
0.5680000000000001;0.0011813697098364342
