0.0;0.006077081861082853
0.008000000000000007;0.004404672132893802
0.016000000000000014;0.0036184581801424138
0.02400000000000002;0.0035097517742422044
0.03200000000000003;0.003663078980085041
0.040000000000000036;0.003779358276526967
0.04800000000000004;0.0040995106584977925
0.05600000000000005;0.004842442214973034
0.06400000000000006;0.005395477552437047
0.07200000000000006;0.006038933534882299
0.08000000000000007;0.00736343967077104
0.08800000000000008;0.008140804528487505
0.09600000000000009;0.009091272082129852
0.10400000000000009;0.010206396996164433
0.1120000000000001;0.009637394511026978
0.1200000000000001;0.00803246366653441
0.1280000000000001;0.007602375625465134
0.13600000000000012;0.0081990529192813
0.14400000000000013;0.00838548715504992
0.15200000000000014;0.007736173560092315
0.16000000000000014;0.00634519919361392
0.16800000000000015;0.008235501280122277
0.17600000000000016;0.013690945240317798
0.18400000000000016;0.018865805734639318
0.19200000000000017;0.022191918480411958
0.20000000000000018;0.02363498652799488
0.20800000000000018;0.023148615702859407
0.2160000000000002;0.02227048447464122
0.2240000000000002;0.02217614755449288
0.2320000000000002;0.023401408537327376
0.2400000000000002;0.024875768115719107
0.24800000000000022;0.024449150568845918
0.2560000000000002;0.02312210267296486
0.26400000000000023;0.022320407429978584
0.27200000000000024;0.022376929582413174
0.28000000000000025;0.02299185431189938
0.28800000000000026;0.0228247815050909
0.29600000000000026;0.021524777348615704
0.30400000000000027;0.020584020888731926
0.3120000000000003;0.02037174255087346
0.3200000000000003;0.021181766677289493
0.3280000000000003;0.023318802707469374
0.3360000000000003;0.024133644777213383
0.3440000000000003;0.022972106411493352
0.3520000000000003;0.021826351402449748
0.3600000000000003;0.020475548606559174
0.3679999999999999;0.017607193285437105
0.3759999999999999;0.013356610891779856
0.3839999999999999;0.009775949390593898
0.3919999999999999;0.007320378300767888
0.3999999999999999;0.005456178191047821
0.4079999999999999;0.004356266402965957
0.4159999999999999;0.0035827490289250478
0.42399999999999993;0.002829858819296019
0.43199999999999994;0.002637792056726032
0.43999999999999995;0.0035214097259557045
0.44799999999999995;0.003726230653849811
0.45599999999999996;0.002823988041014857
0.46399999999999997;0.001891932246911402
0.472;0.0013746602359473094
0.48;0.0013926596225063003
0.488;0.0017483498466588831
0.496;0.0019005013115015958
0.504;0.0019982501073970834
