0.0;0.005838196350706094
0.008000000000000007;0.004176088371543023
0.016000000000000014;0.003409311692692181
0.02400000000000002;0.0030645822114592804
0.03200000000000003;0.003115593097028236
0.040000000000000036;0.003265054660466558
0.04800000000000004;0.0030598016398016618
0.05600000000000005;0.0028913859856397614
0.06400000000000006;0.0027879508260208016
0.07200000000000006;0.0025039380569498743
0.08000000000000007;0.002308869391045742
0.08800000000000008;0.002434811973953382
0.09600000000000009;0.0024956905321225718
0.10400000000000009;0.0023896078991288605
0.1120000000000001;0.002341125704439049
0.1200000000000001;0.002204774091596971
0.1280000000000001;0.001812779030621205
0.13600000000000012;0.0015783518708889865
0.14400000000000013;0.0030010812177006575
0.15200000000000014;0.008072743521883237
0.16000000000000014;0.01381618459274463
0.16800000000000015;0.01658778708385975
0.17600000000000016;0.017478092290735797
0.18400000000000016;0.01859157913236967
0.19200000000000017;0.019014229815812137
0.20000000000000018;0.018659774372393138
0.20800000000000018;0.01814097985499035
0.2160000000000002;0.01759434727071524
0.2240000000000002;0.017087493313214467
0.2320000000000002;0.016154856152153618
0.2400000000000002;0.014155449238004467
0.24800000000000022;0.011192748771622506
0.2560000000000002;0.007746570425745328
0.26400000000000023;0.005260439726612099
0.27200000000000024;0.004145745927363649
0.28000000000000025;0.004099278253297841
0.28800000000000026;0.00444449262841707
0.29600000000000026;0.004836318610635597
0.30400000000000027;0.005247561388715269
0.3120000000000003;0.0053707354907282165
0.3200000000000003;0.005561682909777343
0.3280000000000003;0.006426958955189682
0.3360000000000003;0.0072085175287908
0.3440000000000003;0.006923859066150246
0.3520000000000003;0.006299685904471949
0.3600000000000003;0.005603057772704572
0.3680000000000003;0.004653639566623273
0.37600000000000033;0.004206309229398521
0.38400000000000034;0.003946920979276816
0.39200000000000035;0.003548917498161264
0.40000000000000036;0.003131994432952398
0.40800000000000036;0.0025752154726498737
0.41600000000000037;0.0019628404313330756
0.4240000000000004;0.001609447887863294
0.4320000000000004;0.0013141453652328148
0.4400000000000004;0.0011400195114568625
0.4480000000000004;0.0010177707718519139
0.4560000000000004;0.0008190887603940513
