0.01499999999999968;222.3180029127088
0.020000000000000018;221.47165952917285
0.02499999999999991;228.1488158485543
0.029999999999999805;229.0936339785554
0.0349999999999997;253.328561554323
0.040000000000000036;254.75303666185133
0.04499999999999993;255.5050039698306
0.04999999999999982;258.5636333416572
0.054999999999999716;256.6165251448395
0.06000000000000005;255.62775910137609
0.06499999999999995;255.2026693230895
0.06999999999999984;255.429632466374
0.07499999999999973;254.48275975858766
0.08000000000000007;253.8593497154457
0.08499999999999996;254.55700516450392
0.08999999999999986;253.74816095471797
0.09499999999999975;253.0519542103692
0.10000000000000009;253.52481861010048
0.10499999999999998;251.76232814388598
0.10999999999999988;248.93494757270076
0.11499999999999977;239.1650564303658
0.11999999999999966;235.98230995007236
0.16999999999999993;218.81363678327108
0.17499999999999982;224.51504922713534
0.17999999999999972;224.94878857096649
0.18500000000000005;227.01226900255622
0.18999999999999995;230.78594580706812
0.19499999999999984;231.05967226358925
0.19999999999999973;231.51424166437505
0.20500000000000007;232.04906899214473
0.20999999999999996;233.39267301822488
0.21499999999999986;232.40014643238928
0.21999999999999975;233.20053995717103
0.2250000000000001;228.1357563110829
0.22999999999999998;228.04083462652684
0.23499999999999988;226.5098157316502
0.23999999999999977;226.27872370034999
0.24499999999999966;224.26226733067884
0.25;224.61444297176567
0.2549999999999999;223.7457558618791
0.2599999999999998;223.39091864215456
0.2649999999999997;223.04857497885382
0.27;222.96292330550335
0.2749999999999999;223.89421069688171
0.2799999999999998;222.29806387976043
0.2849999999999997;225.54389355947228
0.29000000000000004;222.6923556346572
0.29499999999999993;225.1486247037616
0.2999999999999998;224.29589733139778
0.3049999999999997;224.57052377023254
0.31000000000000005;224.37177617583444
0.31499999999999995;225.19605743861297
0.31999999999999984;223.34898014795874
0.32499999999999973;223.6739489705674
0.33000000000000007;222.794239513697
0.33499999999999996;222.45534561004104
0.33999999999999986;217.5976784388172
0.34499999999999975;217.76330763177953
0.43500000000000005;224.36245201198548
0.43999999999999995;214.60525754144578
0.44499999999999984;213.06709344713252
0.44999999999999973;211.77536567700392
0.45500000000000007;206.96931641224387
0.45999999999999996;207.22791784580596
0.46499999999999986;205.2259759641508
0.46999999999999975;197.3170831355256
0.4750000000000001;211.16155629053807
0.48;286.67739867153523
0.4849999999999999;281.341792353221
0.48999999999999977;298.8491017278675
0.4950000000000001;311.33660697556996
0.5;317.82337370456344
0.5049999999999999;313.26550989319514
0.5100000000000002;314.7628278975986
0.5150000000000001;342.9612863519742
0.52;343.0274627632296
0.6099999999999999;180.51519846353295
