0.19700000000000006;174.6650009759706
0.2020000000000004;176.75762966487517
0.2070000000000003;177.89680283938748
0.2120000000000002;170.97520801879776
0.21700000000000008;175.67047376081726
0.22200000000000042;173.7942993124407
0.2270000000000003;172.34305534612787
0.2320000000000002;171.3028653443786
0.2370000000000001;169.95211771980686
0.24200000000000044;168.7682172558987
0.24700000000000033;172.30680349053105
0.2520000000000002;167.32013753617653
0.2570000000000001;171.98781037591905
0.26200000000000045;171.85945018438395
0.26700000000000035;170.47145445349818
0.27200000000000024;170.23446698989034
0.27700000000000014;170.16712794077466
0.2820000000000005;171.0213638629736
0.28700000000000037;171.84919955118067
0.29200000000000026;172.10883507596307
0.29700000000000015;172.7181836359193
0.3020000000000005;173.470488377403
0.3070000000000004;173.29691078297537
0.3120000000000003;173.42027710831624
0.31700000000000017;174.16645002333195
0.32200000000000006;174.23980529669606
0.3270000000000004;174.47929220497872
0.3320000000000003;174.28485153977266
0.3370000000000002;174.20146964738686
0.3420000000000001;173.9066456742318
0.3470000000000004;173.22661838794738
0.3520000000000003;166.6479865989417
0.3570000000000002;172.20333630456133
0.3620000000000001;173.16406538361866
0.36700000000000044;173.4260014226701
0.37200000000000033;174.21550205507103
0.3770000000000002;176.5463740755157
0.3820000000000001;181.2797404706178
0.38700000000000045;177.7557139327038
0.39200000000000035;173.04296461584286
0.39700000000000024;168.3057358122536
0.40200000000000014;169.46420608924348
0.4070000000000005;170.71848324227696
0.41200000000000037;170.8744604487906
0.41700000000000026;170.69758659981113
0.42200000000000015;172.10958376740953
0.4270000000000005;168.75404290827655
0.44200000000000017;342.6781335853732
0.44700000000000006;343.8877613683489
0.4520000000000004;345.96798047249996
0.4570000000000003;341.32523768054097
0.4620000000000002;340.5515862223594
0.4670000000000001;343.35095909504736
0.4720000000000004;341.74200627829634
0.5220000000000002;177.43493005143623
