-0.05900000000000016;188.97112376353024
0.03600000000000003;193.1583302539189
0.040999999999999925;186.75681835312378
0.04600000000000026;171.4733540881171
0.051000000000000156;170.72494657042148
0.05600000000000005;170.20845601499468
0.06099999999999994;173.96868687537426
0.06599999999999984;168.88237079037256
0.07100000000000017;167.15808232438354
0.07600000000000007;165.03401429520773
0.08099999999999996;166.5875992858197
0.08599999999999985;169.40063713386272
0.09100000000000019;166.42954439494372
0.09600000000000009;164.3502492134811
0.10099999999999998;158.9674053262681
0.10599999999999987;158.10377882032498
0.11100000000000021;155.74341257648416
0.1160000000000001;155.0171483342723
0.20100000000000007;175.3035325693656
