-0.0045000000000001705;172.1610154677981
0.0005000000000006111;163.92202891066947
0.0055000000000005045;163.97979442706998
0.010500000000000398;160.06701358982085
0.015500000000000291;153.86012495351554
0.020500000000000185;153.96590070609668
0.025500000000000078;153.06223225777816
0.03049999999999997;151.29192356270292
0.035499999999999865;184.0178041610204
0.04050000000000065;157.90438762595113
0.04550000000000054;157.4377803081153
0.05050000000000043;156.18173110343116
0.05550000000000033;153.90961563197925
0.06050000000000022;169.1857768353896
0.06550000000000011;168.90780385781906
0.07050000000000001;167.92770928813303
0.0754999999999999;167.59946761606906
0.08050000000000068;150.25183635520457
0.08550000000000058;150.35488636034884
0.09050000000000047;150.2540953096579
0.11050000000000004;153.9281825683178
0.11549999999999994;153.7891212350924
0.12049999999999983;153.12927428875003
0.1255000000000006;153.42729653290155
0.2004999999999999;150.85506977143308
0.20550000000000068;150.34237168297977
0.21050000000000058;153.73628418248717
0.21550000000000047;153.45036726912284
0.22050000000000036;157.32688252637925
0.22550000000000026;156.40253991289035
0.23050000000000015;154.3150929842636
0.23550000000000004;154.47603647123015
0.24049999999999994;153.02131777386282
0.24549999999999983;158.87784111435198
0.2505000000000006;160.132629981571
0.2555000000000005;158.20345067220282
0.2605000000000004;156.5983418825202
0.2655000000000003;156.5924864823762
0.2705000000000002;156.17099536777127
0.2755000000000001;156.02697303927334
0.28049999999999997;152.15817085428264
0.28549999999999986;164.73161149873397
0.3254999999999999;152.70858417505576
0.3305000000000007;153.56599172485346
0.3355000000000006;154.73575618033973
0.34050000000000047;156.3906927116101
0.34550000000000036;156.43979000787974
0.35050000000000026;156.20198784960448
0.35550000000000015;156.75629369204952
0.36050000000000004;156.5927557316596
0.36549999999999994;151.551866263895
0.37049999999999983;150.81756431780363
0.3755000000000006;150.78089263980456
0.3805000000000005;151.5990880074281
0.3855000000000004;155.15222712208694
0.4005000000000001;152.99397047610162
0.40549999999999997;150.19001107612485
0.42050000000000054;150.95961392531262
0.42550000000000043;151.03892953312746
0.4305000000000003;150.40662672260726
