-0.012000000000000233;165.5799428596047
0.017999999999999794;151.44064847237317
0.022999999999999687;172.24923684474516
0.027999999999999803;185.3775549551696
0.032999999999999696;186.94155492707907
0.03799999999999981;187.9728821823599
0.042999999999999705;185.62271639061728
0.04799999999999982;183.17392529409605
0.052999999999999714;181.2609816515563
0.05799999999999983;175.18236683313387
0.06299999999999972;170.28457445293245
0.06799999999999984;176.88409044845372
0.07299999999999973;175.79937933976962
0.07799999999999985;173.1864145517535
0.08299999999999974;173.5934258025436
0.08799999999999963;174.85313354042344
0.09299999999999975;173.21820630079176
0.09799999999999964;172.86726972631695
0.23299999999999965;155.20817262764055
