-0.008999999999999897;447.66223350479
0.03600000000000003;212.23652193390993
0.04100000000000037;213.88689874740874
0.04600000000000026;204.937892596701
0.051000000000000156;197.86354636880014
0.05600000000000005;195.97892036443682
0.06100000000000039;192.71322842901554
0.06600000000000028;192.29408479307355
0.07100000000000017;191.08276577132796
0.07600000000000007;183.7634892591788
0.0810000000000004;171.54817797084058
0.0860000000000003;169.5582839733934
0.09100000000000019;169.8087634752633
