-0.030000000000000027;452.86158821796505
0.02499999999999991;162.89477462491763
0.029999999999999805;171.26107396786963
0.03499999999999992;172.29090169672773
0.039999999999999813;168.26966521166656
0.04499999999999993;166.61803259522802
0.04999999999999982;165.27160439608284
0.05499999999999994;163.53292170865998
0.05999999999999983;162.1183855416925
0.06499999999999995;161.67512378071973
0.06999999999999984;160.80045932050518
0.07499999999999996;159.2335812023323
0.07999999999999985;158.09385228163973
0.08499999999999996;159.78742619294698
0.08999999999999986;158.76551549325941
0.09499999999999997;156.495317955751
0.09999999999999987;154.00138512344083
0.1299999999999999;159.55979645328247
