-0.019000000000000128;193.7286054021836
0.13099999999999978;235.11918628304363
0.13599999999999968;228.64146760379512
0.14100000000000001;215.74454753852655
0.1459999999999999;210.00741041774216
0.1509999999999998;212.52846209547
0.1559999999999997;210.3006663964068
0.16100000000000003;211.77121191333927
0.16599999999999993;210.06163725531408
0.17099999999999982;210.0693803925804
0.1759999999999997;211.10543884136735
0.18100000000000005;208.25617084385922
0.18599999999999994;209.79635653966886
0.19099999999999984;208.06757446535343
0.19599999999999973;210.42685658984294
0.20100000000000007;211.0498771573923
0.20599999999999996;210.37579225102886
0.21099999999999985;209.69452948730722
0.21599999999999975;209.4788106504706
0.22100000000000009;209.23409186626347
0.22599999999999998;208.6263027033434
0.23099999999999987;208.25042859368662
0.23599999999999977;207.31605566731656
0.24099999999999966;207.3993400181727
0.246;208.6604921920112
0.2509999999999999;209.58017325628472
0.2559999999999998;208.90726435768016
0.2609999999999997;209.46772599348878
0.266;209.2156273365445
0.2709999999999999;208.94460266217618
0.2759999999999998;209.63345269802278
0.2809999999999997;210.13544973649167
0.28600000000000003;211.01884652500743
0.2909999999999999;210.54271741644692
0.2959999999999998;210.38636307065238
0.3009999999999997;210.45746420266997
0.30600000000000005;209.85565217834503
0.31099999999999994;210.48496723057988
0.31599999999999984;210.25053013274282
0.32099999999999973;209.7339386150612
0.32600000000000007;209.4772542408264
0.33099999999999996;209.61741775429357
0.33599999999999985;209.1123515300219
0.34099999999999975;211.231864778086
0.3460000000000001;209.9635733560186
0.351;211.5054548151509
0.35599999999999987;209.11665694542418
0.36099999999999977;207.158632858533
0.36599999999999966;206.98219663943303
0.371;206.2561344915628
0.3759999999999999;206.33627152128904
0.3809999999999998;205.5793396065098
0.3859999999999997;205.80260457239132
0.391;205.18731390156253
0.3959999999999999;204.96590970947213
0.4009999999999998;205.1042245995158
0.4059999999999997;205.5830561436308
0.41100000000000003;204.88060243844998
0.4159999999999999;205.099196316789
0.4209999999999998;204.19153542594134
0.4259999999999997;205.15936972621606
0.43100000000000005;205.47943257156157
0.43599999999999994;205.09566122509773
0.44099999999999984;205.4305689216164
0.44599999999999973;205.24176208170073
0.45100000000000007;205.5902119492139
0.45599999999999996;204.89650895179727
0.46099999999999985;205.8808541244576
0.46599999999999975;205.77220399441046
0.4710000000000001;205.81993121655663
0.476;205.58902770615464
0.48099999999999987;204.7962272898144
0.48599999999999977;210.44512737628946
0.6459999999999999;176.75782053920028
