-0.0030000000000001137;169.12286984291381
0.0019999999999997797;163.29581134982067
0.006999999999999673;163.7793591797789
0.011999999999999567;171.45115845306591
0.01699999999999946;177.31259413542136
0.021999999999999353;182.03218565674823
0.12699999999999978;176.52385156264125
0.13199999999999967;170.8435569306082
0.13699999999999957;163.86274418707134
0.14199999999999946;164.0825198636886
0.14699999999999935;156.8939578321617
0.15200000000000014;155.3859023329359
0.15700000000000003;154.05161828282505
0.16199999999999992;150.92896870439802
0.5069999999999997;157.78573507364982
0.5119999999999996;152.35652005458755
