-0.019500000000000295;231.8208531271289
0.0754999999999999;170.95158307445806
0.0804999999999998;172.20098527158973
0.08550000000000058;165.86113672976202
0.09050000000000047;165.9538104942649
0.09550000000000036;163.41813402510084
0.10050000000000026;163.2747799627189
0.10550000000000015;162.34558205259162
0.11050000000000004;161.42110593590712
0.11549999999999994;166.73066752982564
0.12049999999999983;165.6909319004696
0.1255000000000006;164.6830934396538
0.1305000000000005;161.37752240741452
0.1355000000000004;165.00091449555816
0.1405000000000003;166.88397288596224
0.14550000000000018;166.69560696867495
0.15050000000000008;165.47030895687712
0.15549999999999997;162.80425001323678
0.16049999999999986;161.35611315775165
0.16549999999999976;163.5520016760139
0.17050000000000054;160.66016843462282
0.17550000000000043;156.21227834650435
0.18050000000000033;155.04114214506916
0.18550000000000022;155.14149750327067
0.4554999999999998;154.62633530216246
0.4605000000000006;155.5879994260205
0.46550000000000047;150.2788304109096
0.47050000000000036;149.90736014426454
0.47550000000000026;153.53115326735994
0.48050000000000015;160.01162505068763
0.49549999999999983;150.66395383709403
0.5005000000000006;149.856024524591
