-0.020500000000000185;222.87454203448414
0.019499999999999407;197.83634676168737
0.024499999999999744;190.12574986680016
0.029499999999999638;175.3559333844189
0.03449999999999953;177.4270550216337
0.039499999999999424;176.44537441095193
0.04449999999999976;176.0800556124103
0.049499999999999655;175.42415455261454
0.05449999999999955;176.62388844337175
0.05949999999999944;178.4961316395381
0.06449999999999978;179.08876852960645
0.06949999999999967;178.9483700587439
0.07449999999999957;178.88306628428973
0.07949999999999946;179.40513419444724
0.0844999999999998;177.34974368313166
0.08949999999999969;181.9804274463301
0.09449999999999958;180.30773369982182
0.09949999999999948;190.9616491375843
0.10449999999999982;181.30115790694643
0.10949999999999971;198.52591468420204
0.1144999999999996;191.4204720737444
0.1194999999999995;190.1941382008865
0.12449999999999983;194.1136502625049
0.12949999999999973;192.53606328946512
0.13449999999999962;192.84217768232534
0.1394999999999995;188.76395177239914
0.1444999999999994;196.36505137754355
0.14949999999999974;192.52671226191816
0.15449999999999964;190.62074606102942
0.15949999999999953;181.54445250912954
0.16449999999999942;184.07540135180926
0.16949999999999976;185.30940570720816
0.17449999999999966;188.01718710537256
0.17949999999999955;189.43143746929942
0.18449999999999944;189.21844540432093
0.18949999999999978;188.2412001889498
0.19449999999999967;195.94146948730378
0.19949999999999957;193.33228138422996
0.20449999999999946;204.49314119498212
0.2094999999999998;199.14691136156657
0.2144999999999997;193.23898188904784
0.21949999999999958;194.88706443856407
0.22449999999999948;192.34460250758295
0.22949999999999982;189.32836501407203
0.2344999999999997;188.59715070318288
0.2394999999999996;189.60891526772767
0.2444999999999995;188.13908360265384
0.24949999999999983;184.84326086880023
0.2544999999999997;183.5576473095103
0.2594999999999996;181.52818786811903
0.2644999999999995;177.4797407611291
0.2694999999999994;181.7019223142995
0.27449999999999974;176.94957793539905
0.27949999999999964;186.21122550981298
0.28449999999999953;179.19928722312218
0.2894999999999994;182.79701417322823
0.29449999999999976;190.46386003027754
0.29949999999999966;190.80581721715663
0.30449999999999955;192.21401995326724
0.30949999999999944;192.396626260274
0.3144999999999998;198.00119478578873
0.3194999999999997;197.70404545973008
0.32449999999999957;199.6091416062401
0.32949999999999946;201.2328929832326
0.3344999999999998;200.68513720151856
0.3394999999999997;182.66120337471511
0.3444999999999996;191.5577117271479
0.3494999999999995;184.87253731136212
0.3544999999999998;180.9848485428736
0.3594999999999997;180.68248042516444
0.3644999999999996;179.8120464753425
0.3694999999999995;179.9560850709476
0.37449999999999983;179.42480598666583
0.3794999999999997;177.8179853727694
0.3844999999999996;178.63968312906195
0.3894999999999995;177.5382818217092
0.3944999999999994;178.4994053395639
0.39949999999999974;177.5370814901825
0.40449999999999964;177.16714025853162
0.40949999999999953;177.87913987656935
0.4144999999999994;177.35042940119015
0.41949999999999976;176.82926756684407
0.42449999999999966;177.62568427608733
0.42949999999999955;177.35086767720261
0.43449999999999944;177.57969731635853
0.4394999999999998;177.93455951192936
0.4444999999999997;178.29920786330354
0.44949999999999957;178.48552655511634
0.45449999999999946;177.8661715288121
0.4594999999999998;177.0944622443515
0.4644999999999997;176.4896089745391
0.4694999999999996;174.03563521041266
0.4744999999999995;167.37121502005186
0.4794999999999998;177.26661983227103
0.4844999999999997;178.1455675837793
0.4894999999999996;178.0449635389207
