0.03699999999999992;186.21167524670085
0.041999999999999815;186.41341091208665
0.04699999999999993;187.3940106220274
0.051999999999999824;185.0542666390057
0.05699999999999994;182.91074421343973
0.06199999999999983;173.10613951407672
0.06699999999999973;175.16917924694306
0.07199999999999984;176.8939947097081
0.07699999999999974;175.48575603049088
0.08199999999999985;172.630857128933
0.08699999999999974;172.27010869074024
0.09199999999999986;173.44344941809175
0.09699999999999975;175.23781636818143
0.10199999999999987;173.2552287320721
0.10699999999999976;172.48643867132054
0.11199999999999988;172.33957921344228
0.11699999999999977;165.647764249155
0.12199999999999989;158.37233445069438
0.12699999999999978;153.8485335534824
0.16699999999999982;176.62189714208603
0.17199999999999993;177.24030082303784
0.17699999999999982;171.47060178150593
0.18199999999999994;171.8579206546106
0.18699999999999983;174.09990970029259
0.19199999999999973;171.6728336146616
0.19699999999999984;170.73144077426684
0.20199999999999974;174.8190304845243
0.20699999999999985;177.97229289735517
0.21199999999999974;171.08810520938738
0.21699999999999986;170.65296512430646
0.22199999999999975;169.83057861298957
0.22699999999999987;176.67383920172807
0.23199999999999976;178.03574596258025
0.23699999999999988;178.54871540853208
0.24199999999999977;181.772863553055
0.2469999999999999;184.5186697333922
0.2519999999999998;192.43717690284873
0.2569999999999999;196.71399574250475
0.2619999999999998;200.1426006178613
0.2669999999999999;203.69205749230917
0.2719999999999998;205.9466667146124
0.2769999999999999;206.58628947138655
0.2819999999999998;209.1675806237324
0.2869999999999999;215.11233274268272
0.2919999999999998;217.32206750525606
0.29699999999999993;220.50705976990292
0.3019999999999998;224.84803844411815
0.30699999999999994;227.09302571609257
0.31199999999999983;230.1877125065485
0.3169999999999997;235.65630850837715
0.32199999999999984;238.8631346465307
0.32699999999999974;240.702257312679
0.33199999999999985;248.48783980974147
0.33699999999999974;252.0519897234257
0.34199999999999986;251.9678700676699
0.34699999999999975;258.0126912104828
0.35199999999999987;259.2884480662798
0.35699999999999976;261.2513425552454
0.3619999999999999;262.2978539582359
0.36699999999999977;265.10800863472906
0.3719999999999999;265.5198738708833
0.3769999999999998;263.6156493204206
0.3820000000000001;263.2491891188143
0.387;261.2821239867065
0.3919999999999999;258.7230825704036
0.3969999999999998;255.653562366793
0.4019999999999997;252.8687522950158
0.40700000000000003;246.22885452699134
0.4119999999999999;247.12235496130515
0.4169999999999998;264.1088751594064
0.4219999999999997;265.98726074390026
0.48699999999999966;292.6290179905706
0.492;295.5891078379304
0.4969999999999999;278.35156986032865
0.5019999999999998;280.77851219106657
0.5069999999999997;280.22031610295346
0.512;280.56241433784214
0.5169999999999999;281.4323030150448
0.5219999999999998;281.5811532913358
0.5269999999999997;281.68481083069986
0.532;282.30010708433036
0.5369999999999999;281.0246282993576
0.5419999999999998;270.7412979356269
0.5469999999999997;280.69572928364045
0.552;282.87981088343724
0.5569999999999999;273.55894560229484
0.5619999999999998;278.56425210502084
0.5669999999999997;278.1748122126029
0.5720000000000001;276.294994891145
0.577;274.7712165144656
0.5819999999999999;273.6507090196168
0.5869999999999997;270.5250879491858
0.5919999999999996;260.58052538804856
0.597;248.74271361955653
0.6019999999999999;262.3135519172009
0.6069999999999998;272.8958584318309
0.6119999999999997;273.9508739292474
0.617;272.9662770505139
0.6219999999999999;271.0853706999426
0.7069999999999999;158.79267057795394
