-0.07899999999999996;447.4072510918164
0.14600000000000013;224.44440081650058
0.15100000000000002;221.84637109867313
0.15600000000000036;213.45499468164908
0.16100000000000025;213.66342196124165
0.16600000000000015;217.5851190998207
0.17100000000000048;212.08610916198108
0.17600000000000038;211.47189069234
0.18100000000000027;212.08228885619195
0.18600000000000017;210.8503304961067
0.1910000000000005;210.50097132025002
0.1960000000000004;212.04534539978775
0.2010000000000003;211.09614542327364
0.20600000000000018;210.63468831739416
0.21100000000000008;211.93605090888525
0.21600000000000041;212.24257665526514
0.2210000000000003;210.99646035273543
0.2260000000000002;213.0527789255545
0.2310000000000001;212.12868257217883
0.23600000000000043;210.74115532915178
0.24100000000000033;208.3006810515077
0.24600000000000022;205.31022339565058
0.2510000000000001;196.18291969381275
0.25600000000000045;193.97342221370516
0.26100000000000034;205.73252719229137
0.26600000000000024;207.2138652592006
0.27100000000000013;209.79736130613338
0.27600000000000047;211.66097643776513
0.28100000000000036;212.51380056517823
0.29100000000000015;417.6800606675808
0.2960000000000005;419.3241059846274
0.3010000000000004;418.8163617375161
0.30600000000000027;418.4306834341232
0.31100000000000017;422.57072155965363
0.3160000000000005;422.3725334834836
0.3210000000000004;422.8548196954287
0.3260000000000003;422.16411965293776
0.3310000000000002;421.568714718958
0.4660000000000004;184.90047801866174
