0.010499999999999954;198.43662512348737
0.015499999999999847;198.85899122267793
0.02049999999999974;199.86742993748135
0.025499999999999634;201.42698873425974
0.03049999999999997;187.121941221787
0.035499999999999865;210.18261355630585
0.04049999999999976;220.99107442680824
0.04549999999999965;223.50408864847094
0.050499999999999545;231.36454200924132
0.05549999999999988;228.54006102085376
0.060499999999999776;201.70523232009512
0.06549999999999967;216.87578017162156
0.07049999999999956;207.15929317676796
0.0754999999999999;225.18842764758236
0.0804999999999998;203.24738759238954
0.08549999999999969;220.6385728062591
0.09049999999999958;217.0412550841758
0.09549999999999992;230.3025487056636
0.10049999999999981;230.3201625804222
0.1054999999999997;240.68747072055902
0.1104999999999996;247.29312854221988
0.11549999999999994;250.33192652282509
0.12049999999999983;258.1807437034337
0.12549999999999972;260.7531870038535
0.13049999999999962;265.4797753406395
0.13549999999999995;270.80301189753067
0.14049999999999985;275.2858859878202
0.14549999999999974;278.17921445322537
0.15049999999999963;282.37051867323373
0.15549999999999997;287.30930009838687
0.16049999999999986;286.6049703954207
0.16549999999999976;282.7776880843829
0.17049999999999965;279.9131664892369
0.1755;275.06825071380257
0.18049999999999988;273.9433591730969
0.18549999999999978;272.83798467916137
0.27050000000000063;263.7260834366933
0.2755000000000005;260.31736403269736
0.2805000000000004;238.40420876025277
0.2855000000000003;234.14829254496055
0.2905000000000002;233.20122325608241
0.2955000000000001;225.3092958790012
0.3005;223.29542027700091
0.3054999999999999;228.3148214734681
0.39550000000000063;204.38495594101678
0.4005000000000005;207.89539614623953
0.4055000000000004;209.65016607426904
0.4105000000000003;201.63919545909323
0.4155000000000002;216.81618248586622
0.4205000000000001;203.35683782294473
0.4255;204.83487540673258
0.4304999999999999;209.51213434504308
0.4354999999999998;207.64264882384023
0.44050000000000056;211.06608992255082
0.44550000000000045;209.8894694471271
0.45050000000000034;210.37806172140182
0.45550000000000024;210.32183170431625
0.46050000000000013;209.75814342677123
0.4655;207.68735613844478
0.4704999999999999;203.49243137006377
0.4754999999999998;200.54464870275666
0.4805000000000006;202.29752926073962
0.4855000000000005;203.2954046471867
0.4905000000000004;206.11500095747235
0.4955000000000003;207.21097160006983
0.5005000000000002;206.87083859504608
0.5055000000000001;208.20811284325043
0.5105;207.75587567059964
0.5154999999999998;208.3062745003788
0.5205000000000006;206.8509285514562
0.5255000000000005;206.6744133213412
0.5305000000000004;208.55282953668313
0.5355000000000003;204.40397760745432
0.5405000000000002;201.41874794384537
0.7204999999999999;191.66861237089057
