0.016999999999999904;207.02974091609093
0.021999999999999797;187.32120208895077
0.02699999999999969;178.25557817772295
0.031999999999999584;179.06569799089166
0.03699999999999992;176.66679670200284
0.041999999999999815;176.07170971798922
0.04699999999999971;176.46720661432983
0.0519999999999996;177.62690901112083
0.05699999999999994;174.863128586596
0.06199999999999983;177.0629623550404
0.06699999999999973;182.73571877629448
0.07199999999999962;180.21018705349462
0.07699999999999951;170.9747615133158
0.08199999999999985;171.83909591939744
0.08699999999999974;170.83310048922144
0.09199999999999964;170.47260507619626
0.09699999999999953;171.47062547089172
0.10199999999999987;172.5878223278386
0.10699999999999976;172.07819222670943
0.11199999999999966;171.62715660694823
0.11699999999999955;171.7757513815786
0.12199999999999989;171.36788726582333
0.12699999999999978;171.23849310730387
0.13199999999999967;171.7448212463447
0.13699999999999957;171.52259815560296
0.1419999999999999;172.08980806332838
0.1469999999999998;172.34761550525985
0.1519999999999997;172.14727864009262
0.15699999999999958;171.5897474943661
0.16199999999999992;162.4017293887218
0.16699999999999982;170.66045651194958
0.1719999999999997;173.08928228092563
0.1769999999999996;170.39048722126776
0.18199999999999994;171.20972682198368
0.18699999999999983;171.71769026098164
0.19199999999999973;171.18675901957945
0.19699999999999962;171.767383270919
0.2019999999999995;176.34376834577375
0.21699999999999964;177.12108384409814
0.22199999999999953;187.70692482118923
0.22699999999999987;185.13411178912324
0.23199999999999976;186.02999407507747
0.23699999999999966;187.46756337950725
0.24199999999999955;188.2382988813096
0.2469999999999999;189.4980567753227
0.2519999999999998;190.10361611592916
0.2569999999999997;193.2761622640988
0.26199999999999957;195.1221195614282
0.2669999999999999;196.9127601310093
0.2719999999999998;199.4456037335759
0.2769999999999997;201.77544950203483
0.2819999999999996;203.49498381774154
0.2869999999999999;206.58568206548836
0.2919999999999998;208.58720056890937
0.2969999999999997;209.36559574212805
0.3019999999999996;212.09750804103254
0.30699999999999994;216.5527126834403
0.31199999999999983;219.89387517076418
0.3169999999999997;221.37395036367806
0.3219999999999996;223.09040979952715
0.3269999999999995;226.34815746782022
0.33199999999999985;229.38338656502955
0.33699999999999974;234.282359428844
0.34199999999999964;237.6864761111061
0.34699999999999953;240.13853122490667
0.35199999999999987;243.7066141840629
0.35699999999999976;248.14238752158607
0.36199999999999966;248.8035270695039
0.36699999999999955;251.82762249079207
0.3719999999999999;253.13631675048669
0.3769999999999998;253.47436536365797
0.3819999999999997;255.64480351976596
0.38699999999999957;255.3296216198327
0.3919999999999999;255.18996009434315
0.3969999999999998;255.02105502784892
0.4019999999999997;253.97529248361155
0.4069999999999996;254.1363974911719
0.4119999999999999;247.6181441223236
0.4169999999999998;250.27573089719908
0.4219999999999997;250.01896788810166
0.4269999999999996;251.01010948653305
0.43199999999999994;250.1812023803629
0.43699999999999983;255.272273635108
0.4419999999999997;253.25152786993192
0.7369999999999997;210.61275132838057
