-0.00749999999999984;186.00778643494786
-0.0024999999999999467;185.49676033184738
0.0024999999999999467;182.8988474805383
0.00749999999999984;179.69518650563973
0.012499999999999734;173.73056596652611
0.01750000000000007;165.50859056471074
0.022499999999999964;164.8444989043927
0.027499999999999858;170.56179491373493
0.03249999999999975;181.39575988635167
0.03750000000000009;179.67470718364805
0.04249999999999998;175.4612445190118
0.047499999999999876;175.98427000465887
0.0625;174.4687260588397
0.0674999999999999;162.789741516081
0.07249999999999979;159.86434747815784
0.07750000000000012;157.33219139540043
0.08250000000000002;154.505455567149
0.08749999999999991;153.8584004094
0.0924999999999998;152.97847363701976
0.09750000000000014;153.21043330797565
0.10250000000000004;154.08418238182867
0.10749999999999993;151.4631386594567
0.11249999999999982;151.679699849307
0.11750000000000016;151.72729632396178
0.12250000000000005;150.74146781004893
0.12749999999999995;149.8908855608808
0.13249999999999984;150.00198540879674
0.14749999999999996;150.53537114494307
0.15249999999999986;151.31835182974908
0.15749999999999975;150.6878185085075
0.17249999999999988;149.91809069343503
0.17749999999999977;149.804120477404
0.22750000000000004;155.00146596507557
0.23249999999999993;150.94356688169887
0.27749999999999986;151.55435861607484
0.28249999999999975;154.53719057643235
0.2974999999999999;149.80996476554708
0.30249999999999977;150.03321272097702
0.3075000000000001;149.9555935016337
0.3125;149.82638340204687
0.36750000000000016;150.36909060790188
0.37250000000000005;150.08857923017467
0.4474999999999998;155.80195394101355
0.4525000000000001;156.9934489783936
0.4575;152.66985994551587
0.4624999999999999;158.58402929875643
