-0.07600000000000007;228.26561827258118
0.05899999999999972;202.20116333367966
0.06399999999999961;202.29034483365442
0.06899999999999995;203.98429426666883
0.07399999999999984;202.68479964736468
0.07899999999999974;199.69007217849548
0.08399999999999963;197.14320732074285
0.08899999999999997;200.4931057922809
0.09399999999999986;200.5653544532206
0.09899999999999975;199.24254689792207
0.10399999999999965;198.64436817414864
0.10899999999999999;198.80468907413967
0.11399999999999988;199.00031927670403
0.11899999999999977;200.59539163175614
0.22399999999999975;200.77083614387774
