-0.07200000000000029;245.3471359585716
0.05799999999999983;225.82784450206586
0.06299999999999972;220.5454621123896
0.06799999999999984;196.56346811994695
0.07299999999999973;194.4045811752087
0.07799999999999985;193.59360787871904
0.08299999999999974;190.2126386701693
0.08799999999999986;188.25741794509796
0.09299999999999975;186.89760740280497
0.09799999999999986;186.6092371134796
0.10299999999999976;186.68307130054936
0.1080000000000001;186.41836087804674
0.11299999999999999;187.32092504189848
0.11799999999999988;186.76531400564042
0.12299999999999978;187.46881060316394
0.12799999999999967;186.51941671894167
0.133;185.31968855171615
0.1379999999999999;183.50500156480345
0.1429999999999998;183.78324782306478
0.1479999999999997;181.0673522767607
0.15300000000000002;177.8323760371288
0.15799999999999992;177.6272832301683
0.1629999999999998;182.92038461682623
0.33299999999999974;165.8853340118043
