0.010000000000000231;184.90047801866174
0.015000000000000124;192.18439324771106
0.020000000000000018;191.19566215416452
0.02499999999999991;189.56252608311124
0.03000000000000025;183.30115021211242
0.03500000000000014;180.90980506554453
0.040000000000000036;173.67291207198912
0.04499999999999993;172.15288079813234
0.050000000000000266;173.13697560099453
0.05500000000000016;172.74213047585621
0.06000000000000005;171.91472356045642
0.06499999999999995;169.35407882599182
0.07000000000000028;171.6564594343909
0.07500000000000018;171.92579993519865
0.08000000000000007;172.25028314210272
0.08499999999999996;171.31889048878415
0.0900000000000003;169.2455340865777
0.0950000000000002;166.92775257308654
0.10000000000000009;165.98751307277
0.10499999999999998;164.30420859408085
0.11000000000000032;164.38004083774422
0.11500000000000021;163.33641239757063
0.1200000000000001;158.20480703509386
0.14000000000000012;165.49490547883323
