-0.01100000000000012;171.88776507253831
0.07399999999999984;155.42662032385172
0.07899999999999974;159.64876686568164
0.08399999999999963;171.0631514923236
0.08899999999999997;172.3038308131663
0.09399999999999986;169.4159970286006
0.09899999999999975;165.1506906909008
0.10399999999999965;162.13160317136936
0.10899999999999999;168.72959551942301
0.11399999999999988;167.61576342834033
0.11899999999999977;166.5476572691746
0.12399999999999967;167.56789113846557
0.129;166.48327151075733
0.1339999999999999;165.58737831194517
0.1389999999999998;164.10898246980966
0.14400000000000013;161.66434204964247
0.14900000000000002;163.36900898486806
0.15399999999999991;165.20080256352693
0.23899999999999988;167.78789541373422
