-0.04700000000000015;165.65065282067965
0.11299999999999999;219.53867094096057
0.11799999999999988;220.55600934430612
0.12299999999999978;222.41915110262255
0.12799999999999967;218.59837323540316
0.13299999999999956;217.42094945357348
0.1379999999999999;218.56897008245045
0.1429999999999998;219.32176759331566
0.1479999999999997;221.250066507767
0.15299999999999958;224.00485711957208
0.15799999999999992;231.02061951544243
0.1629999999999998;226.35915421085477
0.1679999999999997;228.03801387021468
0.1729999999999996;229.20115630247867
0.17799999999999994;228.30372435567313
0.18299999999999983;237.0509687694093
0.18799999999999972;232.79034542510144
0.19299999999999962;228.08302567103456
0.24299999999999988;280.2710232749542
0.24799999999999978;276.5622545460057
0.25299999999999967;278.66445524719785
0.25799999999999956;283.15599628317557
0.2629999999999999;287.9162342903503
0.2679999999999998;290.16110573830315
0.2729999999999997;287.3252199157406
0.2779999999999996;299.15289896200795
0.2829999999999999;296.5803786275105
0.2879999999999998;295.5573618991967
0.2929999999999997;292.0912020673261
0.2979999999999996;292.365412413271
0.30299999999999994;291.4043916643938
0.30799999999999983;293.26797859085417
0.3129999999999997;287.8216458586043
0.3179999999999996;289.599545071919
0.32299999999999995;291.87822008493333
0.32799999999999985;293.1664622288467
0.33299999999999974;296.16991109712524
0.488;255.66018130854124
