-0.060499999999999776;186.55713461467482
0.044500000000000206;168.6760268104853
0.0495000000000001;169.40295045197934
0.05449999999999999;170.2002653045655
0.05950000000000033;168.53480261853707
0.06450000000000022;168.24180950539608
0.06950000000000012;167.20540776899168
0.07450000000000001;167.04988068262313
0.07950000000000035;167.71557127575713
0.08450000000000024;168.3735807179173
0.08950000000000014;168.52076801333214
0.09450000000000047;168.20793531716635
0.09950000000000037;168.16579330835776
0.10450000000000026;167.90642731562065
0.10950000000000015;167.69616365146786
0.11450000000000005;167.08393447595205
0.11949999999999994;165.43351662609385
0.12449999999999983;166.85868249358884
0.12949999999999973;166.95433150484092
0.1345000000000005;166.56715067348927
0.1395000000000004;166.88695873030042
0.1445000000000003;167.95651613678638
0.1495000000000002;162.73957551433494
0.15450000000000008;165.70950705974184
0.15949999999999998;166.29947369981227
0.16449999999999987;161.38059287221137
0.16949999999999976;167.36301091743394
0.17450000000000054;169.086767674827
0.17950000000000044;167.04512256408702
0.18450000000000033;160.49220900639526
0.18950000000000022;159.9846533517063
0.19450000000000012;173.03430442456875
0.1995;183.0119958210852
0.2044999999999999;183.65829626049498
0.2094999999999998;174.8496461572621
0.2144999999999997;178.70923979207893
0.21950000000000047;174.59877945954398
0.22450000000000037;180.20368872188604
0.22950000000000026;175.82949490750227
0.23450000000000015;182.24062830275486
0.23950000000000005;179.68222640291648
0.24449999999999994;179.9017828366227
0.24949999999999983;183.01482808204756
0.2544999999999997;184.23272301433587
0.2595000000000005;185.62815415769185
0.2645000000000004;188.71590883644424
0.2695000000000003;188.50301318236026
0.2745000000000002;190.64708603243838
0.2795000000000001;192.2386212068252
0.2845;192.76499847087854
0.28949999999999987;193.7352830013748
0.29449999999999976;194.45112993422032
0.29950000000000054;195.6791857761816
0.30450000000000044;196.4955218262197
0.30950000000000033;197.3997984056231
0.3145000000000002;198.2167434157996
0.3195000000000001;199.89538968836504
0.3245;199.96470219179773
0.3294999999999999;200.44588588665434
0.3344999999999998;201.82009504730757
0.3394999999999997;202.85401821289946
0.3445000000000005;202.73527253225024
0.34950000000000037;202.36089051709266
0.35450000000000026;203.758066861396
0.35950000000000015;203.99247373484556
0.36450000000000005;204.9947873167069
0.36949999999999994;202.91806254776785
0.37449999999999983;205.58576317853115
0.3794999999999997;202.66385024866477
0.3995000000000002;200.98446165402757
0.4045000000000001;202.04736934380753
0.4095;203.37099222565058
0.5695000000000001;170.5442398895287
