-0.051000000000000156;233.49089371108502
0.023999999999999577;223.55775997255827
0.02899999999999947;230.84050225853852
0.03399999999999981;215.45986090633994
0.0389999999999997;202.91326959957652
0.043999999999999595;201.59081706978037
0.04899999999999949;195.41965253740588
0.053999999999999826;209.60654251561672
0.05899999999999972;185.86889104063505
0.06399999999999961;200.32400679422867
0.0689999999999995;187.76678491752958
0.07399999999999984;197.50028484183363
0.07899999999999974;195.6576295974299
0.08399999999999963;196.38304757581312
0.08899999999999952;194.35090880398377
0.09399999999999986;195.420541289648
0.09899999999999975;197.31269213274172
0.10399999999999965;196.52686506048107
0.10899999999999954;192.41743518053556
0.11399999999999988;194.6115509873938
0.11899999999999977;193.6517700074948
0.22399999999999975;230.6598061939581
0.22899999999999965;222.02916050269806
0.23399999999999954;216.93898374294818
0.23899999999999988;208.15637692895666
0.24399999999999977;206.4196690402702
0.24899999999999967;204.28735764974815
0.25399999999999956;203.76352981857485
0.2589999999999999;201.99774030507191
0.2639999999999998;199.96437118933378
0.2689999999999997;196.42017627670472
0.2739999999999996;194.48430032525886
0.27899999999999947;198.3604402322381
0.2839999999999998;195.0253564402997
0.2889999999999997;195.27565684781658
0.2939999999999996;192.7648128619407
0.2989999999999995;191.79097073623743
0.3039999999999998;190.202177640086
0.3089999999999997;190.45059934173904
0.3139999999999996;190.8460299399314
0.3189999999999995;191.94151634456003
0.32399999999999984;191.9917494972691
0.32899999999999974;191.39343127145332
0.33399999999999963;191.47141980151954
0.3389999999999995;190.42489068243043
0.34399999999999986;191.04787760220967
0.34899999999999975;190.88329210079172
0.35399999999999965;190.37743575384525
0.35899999999999954;190.0394493005652
0.3639999999999999;189.12649431374408
0.3689999999999998;189.00673506269592
0.37399999999999967;189.6941645116724
0.37899999999999956;189.66452060649087
0.3839999999999999;189.36377869991395
0.3889999999999998;188.72704465523768
0.3939999999999997;188.17851926516036
0.3989999999999996;187.3821931278038
0.40399999999999947;187.16598564004425
0.4089999999999998;188.42555470814426
0.4139999999999997;186.88066854962423
0.4189999999999996;189.12753967022144
0.4239999999999995;188.2814142250451
0.4289999999999998;188.90052172894966
0.4339999999999997;189.7925884875803
0.4389999999999996;189.31546184334914
0.4439999999999995;187.91753141797975
0.44899999999999984;186.7212242072456
0.45399999999999974;186.66437136369606
0.45899999999999963;178.69208976971706
0.4639999999999995;178.05148857857878
0.46899999999999986;184.1863493301357
0.47399999999999975;185.81483706184784
0.47899999999999965;182.2059131461044
0.48399999999999954;180.91196342175664
0.4889999999999999;181.68740116208608
0.4939999999999998;181.80537446708672
0.6489999999999996;206.41346139145372
