-0.0674999999999999;225.28505627812106
0.01750000000000007;170.3780425590759
0.022500000000000187;185.7553902456337
0.02750000000000008;191.12007573401064
0.032500000000000195;184.53839241999182
0.03750000000000009;183.52486055772837
0.042500000000000204;181.251706833537
0.0475000000000001;180.42511642120323
0.05250000000000021;180.84755570275163
0.05750000000000011;180.64574121907447
0.06250000000000022;175.66960898544448
0.06750000000000012;175.93644733011598
0.07250000000000023;174.75294872280364
0.07750000000000012;173.88995031068185
0.08250000000000024;173.12306884401
0.08750000000000013;171.74517974572885
0.09250000000000025;169.44394092300436
0.09750000000000014;162.93169381742237
0.10250000000000026;162.77096679444537
0.10750000000000015;158.3531683184224
0.11250000000000004;166.66083782859096
0.11750000000000016;167.22418809075816
0.12250000000000005;164.24456729668682
0.12750000000000017;164.03571029692083
0.13250000000000006;163.72486024213913
0.13750000000000018;163.6655956802709
0.14250000000000007;163.91308523141032
