-0.06649999999999956;480.4266134415414
0.018500000000000405;186.4772562344033
0.0235000000000003;176.01869395778456
0.028500000000000192;174.10394287938323
0.033500000000000085;173.83934605177953
0.03850000000000042;180.31162444920795
0.043500000000000316;171.84821294846535
0.04850000000000021;163.15491023460325
0.0535000000000001;163.0275447713545
0.05850000000000044;163.9032848974738
0.06350000000000033;160.1526308316232
0.06850000000000023;156.63566455877321
0.07350000000000012;152.10150350861724
0.09850000000000003;149.785505450366
0.10350000000000037;150.29414950364168
