-0.15700000000000047;182.92038461682623
0.012999999999999456;165.8853340118043
0.01799999999999935;166.14389092737565
0.022999999999999687;175.78890501234588
0.02799999999999958;181.99927789704464
0.032999999999999474;187.46301045884408
0.03799999999999937;185.44151416162575
0.042999999999999705;176.7550406062456
0.0479999999999996;176.59831232973994
0.05299999999999949;175.45107069214
0.057999999999999385;173.7333140983583
0.06299999999999972;172.04646494322267
0.06799999999999962;167.59415189073582
0.07299999999999951;165.52244017753245
0.0779999999999994;167.66192840872614
0.08299999999999974;168.98368372422084
0.08799999999999963;166.42114143224833
0.09299999999999953;161.17376623997356
