-0.010000000000000231;335.84304127287027
-0.004999999999999893;345.03843881579763
0.0;268.258923085745
0.004999999999999893;263.80430591501164
0.009999999999999787;263.7245116422527
0.015000000000000124;250.0456701450693
0.020000000000000018;244.68709123910455
0.02499999999999991;243.29231630719127
0.029999999999999805;240.12819637409535
0.0349999999999997;237.6590080367449
0.040000000000000036;235.4113242361437
0.04499999999999993;233.4447111773241
0.04999999999999982;232.23559588354468
0.054999999999999716;232.5648038320151
0.06000000000000005;232.23791779745585
0.06499999999999995;231.12672793777864
0.06999999999999984;224.15974474747637
0.07499999999999973;221.5277552404322
0.08000000000000007;224.6079078935971
0.08499999999999996;222.2486125126358
0.08999999999999986;220.9776688560581
0.09499999999999975;220.33187077483532
0.10000000000000009;221.31152747492015
0.10499999999999998;220.62596913511786
0.10999999999999988;219.92083786255478
0.11499999999999977;221.2000180903877
0.1200000000000001;221.3692995235341
0.125;221.08044223484484
0.1299999999999999;221.0131039314441
0.1349999999999998;218.33035674433793
0.14000000000000012;215.0738295954752
0.14500000000000002;212.85970045364203
0.1499999999999999;208.44261018470846
0.1549999999999998;204.68875545387996
