-0.008999999999999897;244.47320232030123
-0.0040000000000000036;251.66431195244314
0.0009999999999998899;251.1190477912815
0.006000000000000227;252.9350858488205
0.01100000000000012;251.98899059439123
0.016000000000000014;250.1523406962229
0.020999999999999908;249.30677726923767
0.026000000000000245;249.27312151112685
0.03100000000000014;250.16975627698952
0.03600000000000003;249.68539647637414
0.040999999999999925;249.25600138914183
0.04600000000000026;248.6600066889427
0.051000000000000156;248.21897736794497
0.05600000000000005;248.89986514862534
0.06099999999999994;250.59136719117475
0.06599999999999984;252.14595021666966
0.07100000000000017;252.36261555973655
0.07600000000000007;252.78204560991196
0.08099999999999996;252.71049748505507
0.08599999999999985;253.24520405612958
0.09100000000000019;254.38186979430884
0.09600000000000009;254.71777906994316
0.10099999999999998;254.29390949110282
0.10599999999999987;254.67134673496386
0.11100000000000021;255.25372246141285
0.1160000000000001;255.7519694251333
0.121;256.3174414677378
0.1259999999999999;255.4974252574602
0.13100000000000023;255.3254904808848
0.13600000000000012;254.9431231209891
0.14100000000000001;252.66157227768684
0.1459999999999999;251.07756994049691
0.15100000000000025;252.12648689753416
0.15600000000000014;252.7193774676203
0.16100000000000003;254.68396242324434
0.16599999999999993;253.31057604753457
0.17100000000000026;252.41522127889758
0.17600000000000016;255.21509977133948
0.18100000000000005;254.4559889480697
0.18599999999999994;254.1956899897711
0.19099999999999984;253.00870211850662
0.19600000000000017;250.49198463284642
0.20100000000000007;248.10321857347938
0.20599999999999996;249.44425416693963
0.28600000000000003;270.41034054820386
0.2909999999999999;271.60576469079354
0.29600000000000026;275.8201346480682
0.30100000000000016;277.53537264911546
0.30600000000000005;256.29216472067213
0.31099999999999994;244.43580052964117
0.31599999999999984;237.17771114523006
0.3210000000000002;230.13061682816144
0.32600000000000007;224.72077324560922
0.33099999999999996;221.77481217752882
0.33599999999999985;221.10664134937645
0.3410000000000002;220.02312845058145
0.3460000000000001;218.25059748687488
0.351;217.9989450298226
0.35599999999999987;218.16003087501895
0.3610000000000002;218.07195198081723
0.3660000000000001;217.15228512409345
0.371;215.86167141467155
0.3759999999999999;214.17404519414356
0.3810000000000002;213.51359815436123
0.3860000000000001;212.37192273685625
0.391;210.97375982372597
0.3959999999999999;209.80790137823834
0.40100000000000025;209.67436511467542
0.40600000000000014;207.8317574526479
0.41100000000000003;208.56256508858482
0.4159999999999999;208.4182251497333
0.42100000000000026;208.48594338002695
0.42600000000000016;208.16240442211273
0.43100000000000005;209.08378904363937
0.43599999999999994;210.13144239423318
0.4410000000000003;209.79930605097954
0.4460000000000002;208.94545190131737
0.45100000000000007;208.65787325240967
0.45599999999999996;208.35057181252114
0.46099999999999985;208.15988072826138
0.4660000000000002;208.8073686201224
0.4710000000000001;208.94385409660006
0.476;209.13935714196447
0.48099999999999987;209.1493393421959
0.4860000000000002;208.8362388313817
0.4910000000000001;209.08391571527795
0.496;209.8579061509591
0.5009999999999999;210.18356257224082
0.5060000000000002;210.34312517637508
0.5110000000000001;211.76578072027857
0.516;212.3612098150617
0.5209999999999999;212.85303555448132
0.5260000000000002;213.25072861460308
0.5310000000000001;214.75578660449665
0.536;214.66048484497435
0.5409999999999999;215.40497469502134
0.5460000000000003;218.33409106360617
0.5510000000000002;221.70371031480917
0.556;224.77449553631644
0.5609999999999999;226.69707729610016
0.5660000000000003;227.22759298476151
0.5710000000000002;226.2384950095708
0.5760000000000001;226.20846866746797
0.581;225.9947648444863
0.5859999999999999;226.27458133997462
0.5910000000000002;226.90146718941682
0.5960000000000001;228.01323883555605
0.601;231.83642795076554
0.6059999999999999;234.41903805098107
0.6110000000000002;236.96171378836138
0.6160000000000001;233.924507680095
0.621;232.55024264958857
0.6259999999999999;234.93021452846816
0.6310000000000002;231.61051516075077
0.6360000000000001;232.13078161623994
