-0.0040000000000000036;230.81223137456942
0.07099999999999995;210.92241555299145
0.07599999999999985;224.39549836661723
0.08099999999999996;224.9170884755507
0.08599999999999985;226.163133888567
0.09099999999999997;228.0501063392995
0.09599999999999986;229.27247912289394
0.10099999999999998;229.28407328764166
0.10599999999999987;228.57998350042573
0.11099999999999999;228.01033561256378
0.11599999999999988;227.34965558135545
0.121;226.66190355441188
0.1259999999999999;225.68040402202234
0.131;224.26397286135892
0.1359999999999999;223.7198975455539
0.14100000000000001;224.81962418581267
0.1459999999999999;227.2425721367787
0.1509999999999998;227.0690168184436
0.15599999999999992;226.31343814060173
0.1609999999999998;226.6869724602947
0.16599999999999993;226.93539672962305
0.17099999999999982;227.435819075892
0.17599999999999993;227.95090443507218
0.18099999999999983;227.69457486446507
0.18599999999999994;228.06160874532424
0.19099999999999984;228.5541505688822
0.19599999999999995;228.43809488754314
0.20099999999999985;228.90936340917628
0.20599999999999996;228.84742335931855
0.21099999999999985;229.4496307620633
0.21599999999999997;231.0168546052297
0.22099999999999986;232.81870969351382
0.22599999999999998;234.94274191949887
0.23099999999999987;240.23285830413036
0.236;236.35476689706564
0.24099999999999988;235.39084148201027
0.246;239.5320528997349
0.2509999999999999;242.70501154644137
0.256;245.5126443429535
0.2609999999999999;246.67979978267326
0.266;247.5608260473718
0.2709999999999999;250.03232770896432
0.2759999999999998;251.649175355431
0.2809999999999999;253.5349937431848
0.2859999999999998;256.0946110855384
0.2909999999999999;257.3719468417052
0.2959999999999998;260.09205081210337
0.30099999999999993;261.90383599261787
0.3059999999999998;263.9667019332536
0.31099999999999994;265.32213677087975
0.31599999999999984;266.2385357666211
0.32099999999999995;267.19228374136026
0.32599999999999985;268.3467157089278
0.33099999999999996;268.9623091093108
0.33599999999999985;270.05591111867403
0.3410000000000002;271.7246465712344
0.3460000000000001;273.5473252173648
0.351;275.9291078719216
0.35599999999999987;277.52050172774824
0.36099999999999977;279.5478125140356
0.3660000000000001;279.9035042333796
0.371;280.3303331313836
0.3759999999999999;282.08674592189305
0.3809999999999998;283.6183822443948
0.3860000000000001;284.5599236417412
0.391;285.06293438303993
0.3959999999999999;285.8593043207985
0.4009999999999998;286.65010288658164
0.4059999999999997;288.74558682742844
0.41100000000000003;290.17562426402844
0.4159999999999999;291.9657595732696
0.4209999999999998;294.3066296837811
0.4259999999999997;295.5904149934526
0.43100000000000005;296.500626176128
0.43599999999999994;298.9540740944754
0.44099999999999984;300.09163701775486
0.44599999999999973;300.3881619912982
0.45100000000000007;298.6851745746698
0.45599999999999996;294.07155830667915
0.46099999999999985;287.57041030333977
0.46599999999999975;287.1243177422918
0.4710000000000001;295.33871841437457
0.476;296.1625550784235
0.48099999999999987;288.1780494752963
0.48599999999999977;287.00139439088275
0.4910000000000001;291.0470183877425
0.496;289.87258378647914
0.5009999999999999;292.8041391658507
0.5059999999999998;296.4180676729955
0.5110000000000001;298.32007520388396
0.516;299.2144119681169
0.5209999999999999;298.9195975229857
0.5259999999999998;298.99475081033125
0.5310000000000001;299.19225043043554
0.536;299.811673534593
0.5409999999999999;300.167497493151
0.5459999999999998;300.5639413008224
0.5509999999999997;301.2277740834551
0.556;302.322917640436
0.5609999999999999;304.2367429706761
0.5659999999999998;306.49484831437206
0.5709999999999997;308.46414608965813
0.5760000000000001;309.08969422568356
0.581;309.6780674147313
0.5859999999999999;311.22771950245095
0.5909999999999997;312.81087693583765
0.5960000000000001;313.9484392527291
0.601;314.47637366564993
0.6059999999999999;315.3279313282953
0.6109999999999998;316.80236922070753
0.6160000000000001;318.5870690150134
0.621;321.04595909047504
0.6259999999999999;325.9466068180329
0.6309999999999998;326.26527822222533
0.6360000000000001;324.70494444804336
0.641;324.1299872504492
0.6459999999999999;322.16308211639046
0.6509999999999998;321.5599019622473
0.6560000000000001;320.8161360101257
0.661;317.94206529370746
0.6659999999999999;312.99920361317993
0.6709999999999998;307.20636003640584
0.6759999999999997;300.7699716170333
0.681;273.8062717108303
0.6859999999999999;294.3424830040434
