-0.008999999999999675;221.60327910089794
-0.0039999999999997815;221.92518725132263
0.001000000000000334;221.31222417493296
0.006000000000000227;220.21433702694938
0.011000000000000343;220.1787324956981
0.016000000000000236;217.9538040642692
0.02100000000000035;215.55376524078744
0.026000000000000245;214.66962164386823
0.03100000000000036;215.67413778892478
0.036000000000000254;216.66543403419706
0.04100000000000037;219.46677339064058
0.04600000000000026;222.271793500222
0.05100000000000038;225.37069660881758
0.05600000000000027;229.6812102377196
0.06100000000000039;233.8820580713865
0.06600000000000028;237.60010410697922
0.0710000000000004;241.17676115898522
0.07600000000000029;244.4851222908994
0.0810000000000004;247.66617143352948
0.0860000000000003;250.05165057935085
0.09100000000000019;252.88749134230017
0.09600000000000031;257.4230146435287
0.1010000000000002;261.5164808302388
0.10600000000000032;266.2442713484021
0.11100000000000021;270.0586026192824
0.11600000000000033;273.12658434124916
0.12100000000000022;274.18414899673894
0.12600000000000033;275.943991310224
0.13100000000000023;279.46487222108357
0.13600000000000034;279.0787673668895
0.14100000000000024;267.06469193038555
0.14600000000000035;257.3372023415969
0.15100000000000025;252.10731531957978
0.15600000000000036;240.88569559829486
0.16100000000000025;240.07576738084126
0.16600000000000037;259.91606324143504
0.17100000000000026;261.3618721332124
0.17600000000000038;261.0556375549505
0.29100000000000037;305.90740382877925
0.29600000000000026;310.82901761804953
0.3010000000000004;303.0915722264361
0.30600000000000027;292.58569326826023
0.3110000000000004;286.4233714761309
0.3160000000000003;281.70710628475933
0.3210000000000004;277.4739947526581
0.3260000000000003;280.4194942663124
0.3310000000000004;283.07200607674577
0.3360000000000003;276.99272236551144
0.3410000000000002;274.93675357655513
0.3460000000000003;274.397831384853
0.3510000000000002;273.63238266814994
0.3560000000000003;272.95629589763297
0.3610000000000002;272.8478445668552
0.3660000000000003;272.8549087473762
0.3710000000000002;272.01971923548456
0.37600000000000033;271.30024702904706
0.3810000000000002;270.80504645588695
0.38600000000000034;270.32282473941916
0.39100000000000024;269.3071549749507
0.39600000000000035;269.0641830505421
0.40100000000000025;268.66333090691256
0.40600000000000036;267.1625272051542
0.41100000000000025;265.7849401487726
0.41600000000000037;266.642789270566
0.42100000000000026;267.6823132058572
0.4260000000000004;268.3737407239669
0.43100000000000027;269.0204929968406
0.4360000000000004;269.6772033146312
0.4410000000000003;270.16449649610735
0.4460000000000004;270.7095343066097
0.4510000000000003;270.8786624632547
0.4560000000000004;271.4256453930696
0.4610000000000003;271.2781586475444
0.4660000000000002;271.14468423873814
0.4710000000000003;270.81639805829036
0.4760000000000002;269.6588418898798
0.4810000000000003;268.0274960779537
0.4860000000000002;268.78691027142764
0.4910000000000003;268.96559076116387
0.4960000000000002;269.3438998049457
0.5010000000000003;269.2681744916978
0.5060000000000002;269.95108535541243
0.5110000000000003;270.08382728133193
0.5160000000000002;269.76642257481353
0.5210000000000004;269.75072583374777
0.5260000000000002;270.27810209268944
0.5310000000000006;270.79800266427617
0.5360000000000005;270.82650318395235
0.5410000000000004;271.12900858758377
0.5460000000000003;271.6141979871147
0.5510000000000002;273.008403251279
0.5560000000000005;275.9174710125778
0.5610000000000004;277.7120127994688
0.5660000000000003;278.6152849553764
0.5710000000000002;277.13769508560955
0.5760000000000005;275.2365319885814
0.5810000000000004;276.6683424484868
0.5860000000000003;275.3764029098689
0.5910000000000002;274.7498614362697
0.5960000000000001;274.41005295924515
0.6010000000000004;274.8094214935683
0.6060000000000003;275.00408186044905
0.6110000000000002;274.79124878633587
0.6160000000000001;277.2131086977752
0.6210000000000004;279.37182577551107
0.6260000000000003;281.3288862886389
0.6310000000000002;282.42335786143025
0.6360000000000001;281.43986261951864
0.6410000000000005;279.6106159674059
0.6460000000000004;277.4974639200786
0.6510000000000002;274.20370659946934
0.6560000000000001;254.33850743461403
0.6610000000000005;242.78383213517017
0.6660000000000004;243.03856652598176
0.6710000000000003;271.9491482265107
0.6760000000000002;274.8475593985301
0.6810000000000005;275.70674384626193
0.6860000000000004;275.6431823337437
0.6910000000000003;276.6819260524023
0.6960000000000002;277.1563209990851
0.8710000000000004;294.0259039353857
