-0.005499999999999616;236.0726102629153
0.014499999999999957;228.6704491601022
0.01950000000000074;235.04959354226034
0.024500000000000632;259.4801166834423
0.029500000000000526;257.834819739709
0.03450000000000042;257.67094400139564
0.03950000000000031;264.7066295501991
0.044500000000000206;261.6304767041949
0.0495000000000001;263.016239373928
0.05449999999999999;296.1346231847942
0.06950000000000056;276.30356132511093
0.07450000000000045;277.4633640110362
0.07950000000000035;265.19817600297745
0.08450000000000024;254.9401987483291
0.08950000000000014;249.8145000136017
0.09450000000000003;244.25416854738083
0.09949999999999992;240.88573544694816
0.1045000000000007;238.62124069802618
0.1095000000000006;236.0754215182448
0.11450000000000049;233.66578334871406
0.11950000000000038;231.35234970143605
0.12450000000000028;231.3602992948844
0.12950000000000017;230.57917661034782
0.13450000000000006;232.076371277946
0.13949999999999996;232.26445404046177
0.14450000000000074;232.42606047018586
0.14950000000000063;232.46559871892939
0.15450000000000053;231.95884543680972
0.15950000000000042;231.3871865493677
0.1645000000000003;230.49309965030866
0.1695000000000002;228.61206774339652
0.1745000000000001;227.90397963734495
0.1795;227.65260491675676
0.18450000000000077;228.01795425540448
0.18950000000000067;227.16809881733144
0.19450000000000056;224.7721431966148
0.19950000000000045;223.63045391474938
0.20450000000000035;221.95436026918716
0.20950000000000024;221.32095179719894
0.21450000000000014;221.73782764879124
0.21950000000000003;221.1444471843729
0.22449999999999992;219.9133726557331
0.2295000000000007;219.15177318558543
0.2345000000000006;218.6859146268396
0.2395000000000005;217.27550290628957
0.24450000000000038;216.46464989507638
0.24950000000000028;216.3007807309721
0.25450000000000017;214.67533350453974
0.25950000000000006;213.16558368421784
0.26449999999999996;213.07933298335857
0.26950000000000074;211.95883580353762
0.27450000000000063;211.2532610417375
0.2795000000000005;208.82633284338002
0.2845000000000004;206.36873651863291
0.2895000000000003;206.32825153641738
0.2945000000000002;206.0152007465107
0.2995000000000001;203.9387911413058
0.3045;204.74898003752043
0.3095000000000008;205.90759226969746
0.31450000000000067;207.00004300786944
0.31950000000000056;207.2984856383285
0.32450000000000045;206.62780850646786
0.32950000000000035;205.72309517036922
0.33450000000000024;205.24263006236353
0.33950000000000014;204.49714257619164
0.34450000000000003;203.83987159614892
0.3494999999999999;203.01998993239624
0.3545000000000007;202.0452708263185
0.3595000000000006;201.545798648877
0.3645000000000005;200.94281630878336
0.3695000000000004;200.0496121224575
0.3745000000000003;200.02392972093278
0.37950000000000017;199.53201967251636
0.38450000000000006;199.16665321765316
0.38949999999999996;199.2784625872798
0.39450000000000074;199.5990712738312
0.39950000000000063;199.9878663014812
0.4045000000000005;200.3247005752145
0.4095000000000004;200.75053320291119
0.4145000000000003;200.9692771163395
0.4195000000000002;200.75137584472327
0.4245000000000001;201.2967743723253
0.4295;202.07696189074179
0.4345000000000008;202.40519304591095
0.43950000000000067;203.182831743337
0.44450000000000056;204.08322421004635
0.44950000000000045;205.05947911498677
0.45450000000000035;205.52115980158896
0.45950000000000024;206.1266473530057
0.46450000000000014;206.71777557471196
0.46950000000000003;208.63097499851537
0.4744999999999999;211.42382444133654
0.4795000000000007;213.5451284805655
0.4845000000000006;217.45539209681178
0.4895000000000005;222.22389040248828
0.4945000000000004;227.26636259660094
0.4995000000000003;230.63391252320795
0.5045000000000002;232.60484129515913
0.5095000000000001;237.97375718279582
0.5145;235.29768733764803
0.5195000000000007;237.3908821890533
0.5245000000000006;238.7002194166447
0.5295000000000005;237.66856069202206
0.5345000000000004;228.5408435675025
0.5395000000000003;225.29214548920444
0.5445000000000002;222.22728922996163
