0.0;0.008105358426633524
0.008000000000000007;0.0076154219296649655
0.016000000000000014;0.00702195398792062
0.02400000000000002;0.006084079179313404
0.03200000000000003;0.007277688816253653
0.040000000000000036;0.009615955416925944
0.04800000000000004;0.011103144062973549
0.05600000000000005;0.01183012629801473
0.06400000000000006;0.01276336265003072
0.07200000000000006;0.013530292636371274
0.08000000000000007;0.013840476262886162
0.08800000000000008;0.013605687972519407
0.09600000000000009;0.013218786206903818
0.10400000000000009;0.012971347525419378
0.1120000000000001;0.012410984099129474
0.1200000000000001;0.011409386003067087
0.1280000000000001;0.010452193202602435
0.13600000000000012;0.010386613720400496
0.14400000000000013;0.010951876159007508
0.15200000000000014;0.011255919821541616
0.16000000000000014;0.011193576907769107
0.16800000000000015;0.01097895139867524
0.17600000000000016;0.010863584482805276
0.18400000000000016;0.010980389157709556
0.19200000000000017;0.011425693460968861
0.20000000000000018;0.011937228211103513
0.20800000000000018;0.012009531621188877
0.2160000000000002;0.011856015414964803
0.2240000000000002;0.011875474496751538
0.2320000000000002;0.012166784153144218
0.2400000000000002;0.012614468591810282
0.24800000000000022;0.012865290912897318
0.2560000000000002;0.012831055602260243
0.26400000000000023;0.012858857797302696
0.27200000000000024;0.01301581783425802
0.28000000000000025;0.013210349282616742
0.28800000000000026;0.01331425412667408
0.29600000000000026;0.013318632791689407
0.30400000000000027;0.013317553634216018
0.3120000000000003;0.013062690852882511
0.3200000000000003;0.012556440688349574
0.3280000000000003;0.012130735947256225
0.3360000000000003;0.011706641990591746
0.3440000000000003;0.01125334974807899
0.3520000000000003;0.011047554369253827
0.3600000000000003;0.011144959764350757
0.3680000000000003;0.011082295548773116
0.37600000000000033;0.010493738490279101
0.38400000000000034;0.008986540055024675
0.39200000000000035;0.0064648583212083425
0.40000000000000036;0.0037641520402047503
0.40800000000000036;0.0026549956060949276
0.41600000000000037;0.00377456181653992
0.4240000000000004;0.0073590073716861965
0.4320000000000004;0.01101186762856975
0.4400000000000004;0.011932517315669312
0.4480000000000004;0.011244853431132238
0.4560000000000004;0.011222520798700853
0.4640000000000004;0.011297677524771881
0.4720000000000004;0.01104307758066789
0.4800000000000004;0.010913556817295446
0.48800000000000043;0.010939677631043657
0.49600000000000044;0.010493829931502836
0.5040000000000004;0.009362840864484606
0.5120000000000005;0.00818662342583299
0.5200000000000005;0.007062153797510457
0.5280000000000005;0.005719279820327041
0.5360000000000005;0.0042877243789185195
0.5440000000000005;0.0027981683825377907
0.5520000000000005;0.001804832095530975
