0.0;0.016563300365957
0.008000000000000007;0.016637961928236522
0.016000000000000014;0.017044184258789213
0.02400000000000002;0.01778205904395889
0.03200000000000003;0.018535222100916442
0.040000000000000036;0.01946674201240859
0.04800000000000004;0.02047657199161358
0.05600000000000005;0.020983634099808343
0.06400000000000006;0.020598043144419213
0.07200000000000006;0.019710949571988323
0.08000000000000007;0.019261111632091748
0.08800000000000008;0.019368651506463476
0.09600000000000009;0.019685397728494505
0.10400000000000009;0.019709048330590537
0.1120000000000001;0.019284095061142186
0.1200000000000001;0.018857190870958333
0.1280000000000001;0.018700838417990664
0.13600000000000012;0.018683580645319258
0.14400000000000013;0.018683674468038012
0.15200000000000014;0.01834658540241985
0.16000000000000014;0.01737031108602759
0.16800000000000015;0.015930648637595236
0.17600000000000016;0.014015629093918337
0.18400000000000016;0.011475265689104773
0.19200000000000017;0.008300502685339006
0.20000000000000018;0.005240944492495442
0.20800000000000018;0.0032367121277581045
0.2160000000000002;0.002414242800458114
0.2240000000000002;0.0022076443717081785
0.2320000000000002;0.002390301914469389
0.2400000000000002;0.002370506712398048
0.24800000000000022;0.0018929008446776784
0.2560000000000002;0.0015378074006082518
0.26400000000000023;0.0014744081772104772
0.27200000000000024;0.0020038294844637386
0.28000000000000025;0.002445803299651783
0.28800000000000026;0.0029051988350776835
0.29600000000000026;0.004429449220376342
0.3039999999999998;0.006348068837069212
0.31199999999999983;0.007020870621720258
0.31999999999999984;0.006323932546732625
0.32799999999999985;0.005461970287516222
0.33599999999999985;0.004659534277474422
0.34399999999999986;0.004120030551955979
0.35199999999999987;0.003966675401102929
0.3599999999999999;0.004164957816199851
0.3679999999999999;0.004367046687999301
0.3759999999999999;0.004683069712812242
0.3839999999999999;0.0049215826019896715
0.3919999999999999;0.004295447431828745
0.3999999999999999;0.0033350711793699596
0.4079999999999999;0.002756312126529423
0.4159999999999999;0.0022438974518374506
0.42399999999999993;0.001838371811080162
0.43199999999999994;0.0018632482631840202
0.43999999999999995;0.004187461364906698
0.44799999999999995;0.009664787575814418
0.45599999999999996;0.01446161249822251
0.46399999999999997;0.015504157657429242
0.472;0.014475034575564347
0.48;0.01342971778863468
0.488;0.013004796477431333
0.496;0.013362283237163668
0.504;0.013903099489745167
0.512;0.013911073452562336
0.52;0.01365175463983042
0.528;0.013515204861445735
0.536;0.013754857534399966
0.544;0.013843718103260546
0.552;0.013623373436478445
0.56;0.013749812791140228
0.5680000000000001;0.014032564547666805
0.5760000000000001;0.013976139050387217
0.5840000000000001;0.01410278033997223
0.5920000000000001;0.014324179810104268
0.6000000000000001;0.01398714077368831
0.6080000000000001;0.013022101336443027
0.6160000000000001;0.011585104883166475
0.6240000000000001;0.010062842689083355
0.6320000000000001;0.008598914231314975
0.6400000000000001;0.006982833698370448
0.6480000000000001;0.00514070652535217
0.6560000000000001;0.003503450174143705
0.6640000000000001;0.002187547069540336
