0.0;0.02762759777779939
0.008000000000000895;0.026474218219251146
0.016000000000000014;0.025286226033313385
0.02400000000000091;0.023192369234971776
0.03200000000000003;0.020116193929111282
0.040000000000000924;0.017680489016726936
0.04800000000000004;0.01854792719880174
0.05600000000000094;0.02171177686783416
0.06400000000000006;0.02428346768519278
0.07200000000000095;0.02540893162157729
0.08000000000000007;0.02545583603334824
0.08800000000000097;0.02495311022716872
0.09600000000000009;0.024395699771180692
0.10400000000000098;0.023850962542739277
0.1120000000000001;0.023383582086917907
0.120000000000001;0.0230623540542291
0.1280000000000001;0.022716864097095675
0.136000000000001;0.022502605321166626
0.14400000000000013;0.022517877018904793
0.15200000000000102;0.022708210396769356
0.16000000000000014;0.02278668623895713
0.16800000000000104;0.022509075400393118
0.17600000000000016;0.02176336682081505
0.18400000000000105;0.020121966375958613
0.19200000000000017;0.01753374263853909
0.20000000000000107;0.014063433897514145
0.20800000000000018;0.010389215496775222
0.21600000000000108;0.012369768085447798
0.2240000000000002;0.018545490136932852
0.2320000000000011;0.021889423218444063
0.2400000000000002;0.022189990157896
0.2480000000000011;0.02035181914351007
0.2560000000000002;0.017090714191782836
0.2640000000000011;0.015001616540192393
0.27200000000000024;0.01556808636049737
0.28000000000000114;0.016406914068279963
0.28800000000000026;0.01629010609450996
0.29600000000000115;0.015701543666173122
0.30400000000000027;0.014917147549271334
0.31200000000000117;0.01424662502895996
0.3200000000000003;0.014011415496657131
0.3280000000000012;0.014070929017972338
0.3360000000000003;0.013327903951046095
0.3440000000000012;0.012590888908098372
0.3520000000000003;0.012623000000140577
0.3600000000000012;0.012202039869179733
0.3680000000000003;0.011316752306951906
0.3760000000000012;0.01082808461564551
0.38400000000000034;0.010527221575097811
0.39200000000000124;0.010150955049195125
0.40000000000000036;0.01001395839956242
0.40800000000000125;0.009655333164668909
0.41600000000000037;0.009367795008330137
0.42400000000000126;0.009226683663482714
0.4320000000000004;0.008441778323731492
0.4400000000000013;0.007357476793017114
0.4480000000000004;0.0066531614296613745
0.4560000000000013;0.005142770932682729
0.4640000000000004;0.0029179607987097644
0.4720000000000013;0.001959149487647275
0.4800000000000004;0.002123587126219536
0.4880000000000013;0.0021256998822102983
0.49600000000000044;0.0019044421835148835
0.5040000000000013;0.0016991730407143711
0.5120000000000005;0.0015792571892272037
0.5200000000000014;0.001456291406341197
0.5280000000000005;0.0013133301597860643
0.5360000000000014;0.001277382766862177
0.5440000000000005;0.001336883569875352
0.5520000000000014;0.001511142452224267
