﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
779303,1,4937,5173,5673,5677,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,5680,5680,5680,5680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,5681,5722,15288,15293,9566,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,15294,15304,20185,20188,4881,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,20189,20296,33922,33930,13626,MouseClicked,button1,sounds3/test.wav,24085,25087,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33932,33943,65839,65850,31896,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,65853,65856,68055,68072,-1,SoundFINISHED,,sounds1/pracStim.wav,65880,68055,68072,68088,71621,71636,3533,MouseClicked,buttonSubmit,1,Submit,71636,71653,91865,91873,-1,SoundFINISHED,,sounds2/pracStim.wav,71654,91865,91873,91889,94553,94556,2664,MouseClicked,buttonSubmit,2,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94557,94571,97055,97067,2484,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,97068,97085,98366,98368,-1,SoundFINISHED,,sounds1/AT0013.wav,97086,98366,98368,98384,104185,104198,5801,MouseClicked,buttonSubmit,3,Submit,104198,104214,117267,117274,-1,SoundFINISHED,,sounds2/AT0013.wav,104217,117267,117274,117287,120881,120888,3594,MouseClicked,buttonSubmit,3,Submit,1,1,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,120888,120903,121882,121884,-1,SoundFINISHED,,sounds1/AT0005.wav,120904,121882,121885,121900,126334,126348,4434,MouseClicked,buttonSubmit,1,Submit,126349,126364,136994,137010,-1,SoundFINISHED,,sounds2/AT0005.wav,126366,136994,137011,137023,139482,139491,2459,MouseClicked,buttonSubmit,3,Submit,1,2,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,139491,139508,140510,140527,-1,SoundFINISHED,,sounds1/AT0007.wav,139512,140510,140527,140539,142831,142842,2292,MouseClicked,buttonSubmit,2,Submit,142842,142854,153591,153599,-1,SoundFINISHED,,sounds2/AT0007.wav,142857,153591,153599,153614,156147,156151,2533,MouseClicked,buttonSubmit,3,Submit,1,3,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,156151,156165,157224,157229,-1,SoundFINISHED,,sounds1/AT0004.wav,156171,157224,157230,157244,159251,159260,2007,MouseClicked,buttonSubmit,2,Submit,159260,159276,170540,170554,-1,SoundFINISHED,,sounds2/AT0004.wav,159277,170540,170554,170569,173951,173966,3382,MouseClicked,buttonSubmit,3,Submit,1,4,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,173967,173984,175370,175382,-1,SoundFINISHED,,sounds1/AT0012.wav,173986,175370,175382,175399,178222,178230,2823,MouseClicked,buttonSubmit,2,Submit,178230,178249,192142,192156,-1,SoundFINISHED,,sounds2/AT0012.wav,178250,192142,192157,192172,195485,195488,3313,MouseClicked,buttonSubmit,4,Submit,1,5,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,195488,195503,196956,196972,-1,SoundFINISHED,,sounds1/AT0001.wav,195508,196956,196972,196984,198716,198723,1732,MouseClicked,buttonSubmit,5,Submit,198723,198733,213125,213127,-1,SoundFINISHED,,sounds2/AT0001.wav,198736,213125,213127,213139,215750,215761,2611,MouseClicked,buttonSubmit,6,Submit,1,6,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,215762,215772,217574,217590,-1,SoundFINISHED,,sounds1/AT0014.wav,215775,217574,217591,217603,219366,219373,1763,MouseClicked,buttonSubmit,2,Submit,219373,219390,236588,236596,-1,SoundFINISHED,,sounds2/AT0014.wav,219392,236588,236596,236611,240084,240094,3473,MouseClicked,buttonSubmit,4,Submit,1,7,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,240095,240106,241684,241692,-1,SoundFINISHED,,sounds1/AT0003.wav,240107,241684,241692,241706,245466,245471,3760,MouseClicked,buttonSubmit,2,Submit,245471,245488,260894,260896,-1,SoundFINISHED,,sounds2/AT0003.wav,245489,260894,260896,260911,264350,264357,3439,MouseClicked,buttonSubmit,4,Submit,1,8,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,264357,264372,265746,265754,-1,SoundFINISHED,,sounds1/JP0015.wav,264373,265746,265755,265775,267417,267425,1642,MouseClicked,buttonSubmit,5,Submit,267425,267439,281217,281229,-1,SoundFINISHED,,sounds2/JP0015.wav,267441,281217,281229,281244,284604,284612,3360,MouseClicked,buttonSubmit,5,Submit,2,1,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,284612,284628,285923,285925,-1,SoundFINISHED,,sounds1/JP0010.wav,284632,285923,285925,285945,289537,289543,3592,MouseClicked,buttonSubmit,6,Submit,289543,289558,302700,302701,-1,SoundFINISHED,,sounds2/JP0010.wav,289560,302700,302701,302714,309722,309730,7008,MouseClicked,buttonSubmit,3,Submit,2,2,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,309730,309743,311017,311027,-1,SoundFINISHED,,sounds1/JP0004.wav,309747,311017,311027,311041,314538,314543,3497,MouseClicked,buttonSubmit,4,Submit,314543,314555,327533,327535,-1,SoundFINISHED,,sounds2/JP0004.wav,314557,327533,327535,327547,329840,329849,2293,MouseClicked,buttonSubmit,5,Submit,2,3,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,329849,329864,331334,331347,-1,SoundFINISHED,,sounds1/JP0009.wav,329866,331334,331348,331364,333887,333896,2523,MouseClicked,buttonSubmit,4,Submit,333896,333912,348458,348467,-1,SoundFINISHED,,sounds2/JP0009.wav,333914,348458,348468,348482,350521,350534,2039,MouseClicked,buttonSubmit,5,Submit,2,4,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,350534,350550,351467,351468,-1,SoundFINISHED,,sounds1/JP0001.wav,350551,351467,351468,351483,353871,353884,2388,MouseClicked,buttonSubmit,3,Submit,353884,353900,363993,363995,-1,SoundFINISHED,,sounds2/JP0001.wav,353902,363993,363995,364007,366636,366641,2629,MouseClicked,buttonSubmit,4,Submit,2,5,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,366641,366658,367873,367889,-1,SoundFINISHED,,sounds1/JP0002.wav,366661,367873,367890,367907,371825,371838,3918,MouseClicked,buttonSubmit,3,Submit,371839,371853,384362,384368,-1,SoundFINISHED,,sounds2/JP0002.wav,371855,384362,384368,384375,391587,391591,7212,MouseClicked,buttonSubmit,5,Submit,2,6,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,391591,391608,393005,393010,-1,SoundFINISHED,,sounds1/JP0006.wav,391611,393005,393011,393025,396287,396289,3262,MouseClicked,buttonSubmit,3,Submit,396289,396303,410251,410261,-1,SoundFINISHED,,sounds2/JP0006.wav,396304,410251,410263,410277,413669,413673,3392,MouseClicked,buttonSubmit,4,Submit,2,7,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,413673,413695,415424,415425,-1,SoundFINISHED,,sounds1/JP0012.wav,413697,415424,415426,415439,417621,417625,2182,MouseClicked,buttonSubmit,6,Submit,417625,417642,434254,434262,-1,SoundFINISHED,,sounds2/JP0012.wav,417645,434254,434262,434278,438237,438245,3959,MouseClicked,buttonSubmit,7,Submit,3,1,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,438246,438260,440207,440208,-1,SoundFINISHED,,sounds1/JP0007.wav,438263,440207,440208,440222,442938,442941,2716,MouseClicked,buttonSubmit,5,Submit,442941,442957,461316,461325,-1,SoundFINISHED,,sounds2/JP0007.wav,442959,461316,461325,461342,464587,464593,3245,MouseClicked,buttonSubmit,6,Submit,3,2,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,464593,464610,466027,466040,-1,SoundFINISHED,,sounds1/JP0014.wav,464616,466027,466041,466055,468736,468739,2681,MouseClicked,buttonSubmit,3,Submit,468739,468755,482868,482881,-1,SoundFINISHED,,sounds2/JP0014.wav,468756,482868,482881,482895,488385,488393,5490,MouseClicked,buttonSubmit,5,Submit,3,3,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,488393,488409,489774,489776,-1,SoundFINISHED,,sounds1/JP0011.wav,488410,489774,489776,489790,492687,492689,2897,MouseClicked,buttonSubmit,4,Submit,492689,492708,505788,505798,-1,SoundFINISHED,,sounds2/JP0011.wav,492712,505788,505798,505813,509371,509381,3558,MouseClicked,buttonSubmit,5,Submit,3,4,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,509381,509396,510498,510514,-1,SoundFINISHED,,sounds1/JP0008.wav,509399,510498,510514,510527,516963,516977,6436,MouseClicked,buttonSubmit,3,Submit,516977,516988,528583,528583,-1,SoundFINISHED,,sounds2/JP0008.wav,516991,528583,528583,528606,601021,601034,72415,MouseClicked,buttonSubmit,3,Submit,3,5,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,601035,601049,602618,602633,-1,SoundFINISHED,,sounds1/JP0005.wav,601074,602618,602634,602649,609120,609129,6471,MouseClicked,buttonSubmit,5,Submit,609129,609142,624299,624301,-1,SoundFINISHED,,sounds2/JP0005.wav,609144,624299,624301,624317,628120,628133,3803,MouseClicked,buttonSubmit,5,Submit,3,6,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,628133,628149,629618,629631,-1,SoundFINISHED,,sounds1/JP0013.wav,628151,629618,629631,629647,637187,637194,7540,MouseClicked,buttonSubmit,3,Submit,637194,637210,651733,651733,-1,SoundFINISHED,,sounds2/JP0013.wav,637213,651733,651734,651750,654570,654583,2820,MouseClicked,buttonSubmit,6,Submit,3,7,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,654583,654597,656058,656065,-1,SoundFINISHED,,sounds1/JP0003.wav,654600,656058,656065,656081,658305,658316,2224,MouseClicked,buttonSubmit,3,Submit,658316,658329,672781,672788,-1,SoundFINISHED,,sounds2/JP0003.wav,658332,672781,672788,672801,677053,677067,4252,MouseClicked,buttonSubmit,5,Submit,3,8,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,677067,677083,677965,677967,-1,SoundFINISHED,,sounds1/AT0002.wav,677085,677965,677967,677983,684202,684215,6219,MouseClicked,buttonSubmit,2,Submit,684215,684231,694057,694074,-1,SoundFINISHED,,sounds2/AT0002.wav,684233,694057,694074,694088,696903,696905,2815,MouseClicked,buttonSubmit,3,Submit,4,1,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,696907,696919,698329,698336,-1,SoundFINISHED,,sounds1/AT0009.wav,696921,698329,698337,698354,701319,701320,2965,MouseClicked,buttonSubmit,1,Submit,701321,701332,715365,715374,-1,SoundFINISHED,,sounds2/AT0009.wav,701333,715365,715374,715393,719184,719193,3791,MouseClicked,buttonSubmit,3,Submit,4,2,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,719193,719204,720346,720355,-1,SoundFINISHED,,sounds1/AT0015.wav,719207,720346,720355,720373,722034,722038,1661,MouseClicked,buttonSubmit,2,Submit,722038,722055,733976,733978,-1,SoundFINISHED,,sounds2/AT0015.wav,722056,733976,733978,733995,740434,740440,6439,MouseClicked,buttonSubmit,3,Submit,4,3,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,740440,740458,741546,741559,-1,SoundFINISHED,,sounds1/AT0010.wav,740461,741546,741559,741575,743712,743725,2137,MouseClicked,buttonSubmit,1,Submit,743725,743741,755245,755252,-1,SoundFINISHED,,sounds2/AT0010.wav,743743,755245,755252,755263,759509,759513,4246,MouseClicked,buttonSubmit,2,Submit,4,4,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,759514,759530,760939,760946,-1,SoundFINISHED,,sounds1/AT0006.wav,759532,760939,760946,760963,765074,765075,4111,MouseClicked,buttonSubmit,1,Submit,765075,765091,779150,779151,-1,SoundFINISHED,,sounds2/AT0006.wav,765092,779150,779151,779167,781693,781700,2526,MouseClicked,buttonSubmit,2,Submit,4,5,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,781700,781716,782563,782564,-1,SoundFINISHED,,sounds1/AT0011.wav,781718,782563,782564,782578,785160,785167,2582,MouseClicked,buttonSubmit,1,Submit,785167,785177,794713,794724,-1,SoundFINISHED,,sounds2/AT0011.wav,785181,794713,794724,794738,797675,797687,2937,MouseClicked,buttonSubmit,2,Submit,4,6,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,797688,797702,798884,798886,-1,SoundFINISHED,,sounds1/AT0008.wav,797703,798884,798886,798904,801491,801504,2587,MouseClicked,buttonSubmit,1,Submit,801504,801519,813760,813779,-1,SoundFINISHED,,sounds2/AT0008.wav,801521,813760,813779,813793,816191,816193,2398,MouseClicked,buttonSubmit,1,Submit,4,7,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,816193,816208,818917,818926,2709,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
779303,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
