﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
640135,1,7906,7911,8411,8413,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,8414,8414,8414,8414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,8414,8449,220353,220354,211904,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,220354,220369,234402,234408,14033,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,234408,234448,243274,243286,8826,MouseClicked,button1,sounds3/test.wav,241638,242639,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243286,243301,247633,247649,4332,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,247650,247665,249845,249846,-1,SoundFINISHED,,sounds1/pracStim.wav,247665,249845,249847,249862,261691,261702,11829,MouseClicked,buttonSubmit,2,Submit,261702,261718,281937,281952,-1,SoundFINISHED,,sounds2/pracStim.wav,261719,281937,281952,281968,287751,287764,5783,MouseClicked,buttonSubmit,4,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,287765,287779,291219,291229,3440,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,291231,291244,292427,292443,-1,SoundFINISHED,,sounds1/AT0008.wav,291245,292427,292443,292459,296421,296423,3962,MouseClicked,buttonSubmit,2,Submit,296423,296439,308681,308696,-1,SoundFINISHED,,sounds2/AT0008.wav,296441,308681,308696,308712,312852,312860,4140,MouseClicked,buttonSubmit,3,Submit,1,1,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,312860,312876,314459,314475,-1,SoundFINISHED,,sounds1/AT0003.wav,312877,314459,314476,314492,319820,319821,5328,MouseClicked,buttonSubmit,4,Submit,319822,319839,335239,335242,-1,SoundFINISHED,,sounds2/AT0003.wav,319839,335239,335243,335259,337779,337792,2520,MouseClicked,buttonSubmit,4,Submit,1,2,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,337792,337807,338788,338790,-1,SoundFINISHED,,sounds1/AT0005.wav,337807,338788,338790,338806,343111,343120,4305,MouseClicked,buttonSubmit,2,Submit,343121,343136,353760,353777,-1,SoundFINISHED,,sounds2/AT0005.wav,343136,353760,353777,353793,355912,355926,2119,MouseClicked,buttonSubmit,4,Submit,1,3,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,355926,355941,356819,356824,-1,SoundFINISHED,,sounds1/AT0002.wav,355942,356819,356824,356841,365755,365769,8914,MouseClicked,buttonSubmit,4,Submit,365769,365784,375610,375626,-1,SoundFINISHED,,sounds2/AT0002.wav,365785,375610,375626,375642,378209,378224,2567,MouseClicked,buttonSubmit,5,Submit,1,4,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,378224,378240,379305,379307,-1,SoundFINISHED,,sounds1/AT0004.wav,378241,379305,379307,379323,382716,382721,3393,MouseClicked,buttonSubmit,2,Submit,382722,382736,394008,394011,-1,SoundFINISHED,,sounds2/AT0004.wav,382737,394008,394011,394028,399341,399356,5313,MouseClicked,buttonSubmit,4,Submit,1,5,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,399356,399372,400519,400522,-1,SoundFINISHED,,sounds1/AT0015.wav,399373,400519,400522,400538,405294,405302,4756,MouseClicked,buttonSubmit,4,Submit,405302,405318,417240,417241,-1,SoundFINISHED,,sounds2/AT0015.wav,405319,417240,417241,417258,419422,419423,2164,MouseClicked,buttonSubmit,5,Submit,1,6,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,419423,419440,420849,420855,-1,SoundFINISHED,,sounds1/AT0006.wav,419440,420849,420855,420871,426170,426184,5299,MouseClicked,buttonSubmit,4,Submit,426184,426201,440260,440274,-1,SoundFINISHED,,sounds2/AT0006.wav,426202,440260,440274,440289,444544,444552,4255,MouseClicked,buttonSubmit,4,Submit,1,7,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,444552,444568,445567,445568,-1,SoundFINISHED,,sounds1/AT0007.wav,444569,445567,445568,445584,448335,448349,2751,MouseClicked,buttonSubmit,2,Submit,448350,448366,459105,459107,-1,SoundFINISHED,,sounds2/AT0007.wav,448367,459105,459107,459124,461812,461821,2688,MouseClicked,buttonSubmit,3,Submit,1,8,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,461822,461838,463385,463386,-1,SoundFINISHED,,sounds1/JP0005.wav,461839,463385,463387,463403,474096,474112,10693,MouseClicked,buttonSubmit,3,Submit,474113,474128,489283,489299,-1,SoundFINISHED,,sounds2/JP0005.wav,474129,489283,489299,489315,492422,492430,3107,MouseClicked,buttonSubmit,3,Submit,2,1,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,492431,492446,493720,493728,-1,SoundFINISHED,,sounds1/JP0004.wav,492447,493720,493728,493745,498632,498641,4887,MouseClicked,buttonSubmit,3,Submit,498641,498657,511645,511647,-1,SoundFINISHED,,sounds2/JP0004.wav,498658,511645,511647,511663,513253,513263,1590,MouseClicked,buttonSubmit,3,Submit,2,2,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,513263,513279,514493,514495,-1,SoundFINISHED,,sounds1/JP0002.wav,513279,514493,514495,514511,518378,518392,3867,MouseClicked,buttonSubmit,4,Submit,518392,518408,530913,530914,-1,SoundFINISHED,,sounds2/JP0002.wav,518409,530913,530914,530931,536047,536060,5116,MouseClicked,buttonSubmit,4,Submit,2,3,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,536060,536076,537557,537558,-1,SoundFINISHED,,sounds1/JP0009.wav,536078,537557,537558,537575,542900,542904,5325,MouseClicked,buttonSubmit,5,Submit,542904,542920,557469,557475,-1,SoundFINISHED,,sounds2/JP0009.wav,542921,557469,557475,557492,559670,559674,2178,MouseClicked,buttonSubmit,5,Submit,2,4,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,559674,559690,560988,560989,-1,SoundFINISHED,,sounds1/JP0010.wav,559691,560988,560989,561006,563583,563587,2577,MouseClicked,buttonSubmit,5,Submit,563587,563603,576744,576760,-1,SoundFINISHED,,sounds2/JP0010.wav,563604,576744,576760,576776,579542,579558,2766,MouseClicked,buttonSubmit,5,Submit,2,5,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,579558,579575,580488,580490,-1,SoundFINISHED,,sounds1/JP0001.wav,579576,580488,580490,580507,586204,586219,5697,MouseClicked,buttonSubmit,3,Submit,586219,586235,596326,596328,-1,SoundFINISHED,,sounds2/JP0001.wav,586236,596326,596328,596343,599139,599142,2796,MouseClicked,buttonSubmit,3,Submit,2,6,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,599142,599158,601104,601106,-1,SoundFINISHED,,sounds1/JP0007.wav,599159,601104,601106,601122,606903,606918,5781,MouseClicked,buttonSubmit,6,Submit,606918,606934,625299,625303,-1,SoundFINISHED,,sounds2/JP0007.wav,606935,625299,625303,625320,629440,629450,4120,MouseClicked,buttonSubmit,6,Submit,2,7,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,629450,629466,630930,630931,-1,SoundFINISHED,,sounds1/JP0003.wav,629467,630930,630931,630948,633675,633680,2727,MouseClicked,buttonSubmit,4,Submit,633680,633696,648148,648150,-1,SoundFINISHED,,sounds2/JP0003.wav,633696,648148,648151,648167,650121,650133,1954,MouseClicked,buttonSubmit,4,Submit,2,8,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,650134,650149,651513,651515,-1,SoundFINISHED,,sounds1/JP0011.wav,650150,651513,651515,651531,659253,659258,7722,MouseClicked,buttonSubmit,4,Submit,659258,659275,672362,672364,-1,SoundFINISHED,,sounds2/JP0011.wav,659275,672362,672364,672380,674238,674246,1858,MouseClicked,buttonSubmit,4,Submit,3,1,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,674246,674263,675639,675645,-1,SoundFINISHED,,sounds1/JP0015.wav,674264,675639,675645,675662,679022,679025,3360,MouseClicked,buttonSubmit,6,Submit,679025,679041,692818,692831,-1,SoundFINISHED,,sounds2/JP0015.wav,679042,692818,692831,692847,695364,695365,2517,MouseClicked,buttonSubmit,6,Submit,3,2,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,695365,695379,696793,696794,-1,SoundFINISHED,,sounds1/JP0014.wav,695380,696793,696795,696810,700851,700857,4041,MouseClicked,buttonSubmit,5,Submit,700858,700873,714989,714995,-1,SoundFINISHED,,sounds2/JP0014.wav,700874,714989,714996,715012,717801,717810,2789,MouseClicked,buttonSubmit,5,Submit,3,3,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,717811,717828,719224,719226,-1,SoundFINISHED,,sounds1/JP0006.wav,717829,719224,719226,719242,724450,724455,5208,MouseClicked,buttonSubmit,5,Submit,724455,724472,738425,738427,-1,SoundFINISHED,,sounds2/JP0006.wav,724472,738425,738427,738443,740339,740342,1896,MouseClicked,buttonSubmit,6,Submit,3,4,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,740342,740358,742088,742091,-1,SoundFINISHED,,sounds1/JP0012.wav,740359,742088,742091,742107,744413,744421,2306,MouseClicked,buttonSubmit,6,Submit,744421,744438,761049,761058,-1,SoundFINISHED,,sounds2/JP0012.wav,744438,761049,761058,761074,764174,764189,3100,MouseClicked,buttonSubmit,6,Submit,3,5,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,764189,764206,765672,765688,-1,SoundFINISHED,,sounds1/JP0013.wav,764207,765672,765688,765704,768131,768135,2427,MouseClicked,buttonSubmit,4,Submit,768135,768151,782673,782689,-1,SoundFINISHED,,sounds2/JP0013.wav,768152,782673,782689,782706,785242,785254,2536,MouseClicked,buttonSubmit,4,Submit,3,6,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,785254,785271,786371,786387,-1,SoundFINISHED,,sounds1/JP0008.wav,785271,786371,786387,786403,792141,792148,5738,MouseClicked,buttonSubmit,4,Submit,792149,792165,803769,803772,-1,SoundFINISHED,,sounds2/JP0008.wav,792165,803769,803772,803789,805373,805388,1584,MouseClicked,buttonSubmit,4,Submit,3,7,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,805388,805404,807218,807219,-1,SoundFINISHED,,sounds1/AT0014.wav,805405,807218,807219,807236,813788,813798,6552,MouseClicked,buttonSubmit,4,Submit,813798,813813,831015,831017,-1,SoundFINISHED,,sounds2/AT0014.wav,813814,831015,831017,831033,834623,834630,3590,MouseClicked,buttonSubmit,4,Submit,4,1,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,834630,834646,836060,836062,-1,SoundFINISHED,,sounds1/AT0009.wav,834647,836060,836062,836079,839052,839060,2973,MouseClicked,buttonSubmit,2,Submit,839060,839077,853110,853116,-1,SoundFINISHED,,sounds2/AT0009.wav,839078,853110,853116,853131,855020,855031,1889,MouseClicked,buttonSubmit,2,Submit,4,2,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,855031,855046,856439,856445,-1,SoundFINISHED,,sounds1/AT0012.wav,855047,856439,856445,856462,859422,859426,2960,MouseClicked,buttonSubmit,3,Submit,859426,859443,873330,873332,-1,SoundFINISHED,,sounds2/AT0012.wav,859443,873330,873332,873348,875488,875496,2140,MouseClicked,buttonSubmit,3,Submit,4,3,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,875497,875512,876962,876979,-1,SoundFINISHED,,sounds1/AT0001.wav,875513,876962,876979,876995,881121,881125,4126,MouseClicked,buttonSubmit,6,Submit,881125,881142,895529,895530,-1,SoundFINISHED,,sounds2/AT0001.wav,881143,895529,895530,895547,898537,898544,2990,MouseClicked,buttonSubmit,6,Submit,4,4,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,898545,898560,899409,899410,-1,SoundFINISHED,,sounds1/AT0011.wav,898561,899409,899411,899426,902596,902608,3170,MouseClicked,buttonSubmit,4,Submit,902608,902624,912159,912166,-1,SoundFINISHED,,sounds2/AT0011.wav,902624,912159,912166,912182,915812,915813,3630,MouseClicked,buttonSubmit,4,Submit,4,5,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,915813,915830,916919,916929,-1,SoundFINISHED,,sounds1/AT0010.wav,915830,916919,916929,916945,920528,920542,3583,MouseClicked,buttonSubmit,3,Submit,920543,920559,932065,932066,-1,SoundFINISHED,,sounds2/AT0010.wav,920560,932065,932066,932083,934771,934781,2688,MouseClicked,buttonSubmit,3,Submit,4,6,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,934782,934798,936079,936081,-1,SoundFINISHED,,sounds1/AT0013.wav,934798,936079,936081,936097,941885,941892,5788,MouseClicked,buttonSubmit,3,Submit,941892,941908,954959,954964,-1,SoundFINISHED,,sounds2/AT0013.wav,941909,954959,954964,954981,959266,959278,4285,MouseClicked,buttonSubmit,3,Submit,4,7,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,959278,959293,963217,963225,3924,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
640135,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
