﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
66678,2,3921920,3921932,3922432,3922437,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,3922437,3922437,3922437,3922437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,3922438,3922480,3987415,3987418,64935,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,3987418,3987433,3992511,3992518,5078,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,3992518,3992550,4010789,4010806,18239,MouseClicked,button1,sounds3/test.wav,4008801,4009802,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4010806,4010816,4026938,4026953,16122,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,4026955,4026967,4029150,4029152,-1,SoundFINISHED,,sounds1/pracStim.wav,4026970,4029150,4029153,4029172,4035045,4035052,5873,MouseClicked,buttonSubmit,5,次へ,4035052,4035067,4055286,4055302,-1,SoundFINISHED,,sounds2/pracStim.wav,4035068,4055286,4055303,4055317,4059188,4059200,3871,MouseClicked,buttonSubmit,6,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4059201,4059216,4061673,4061686,2457,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,4061688,4061700,4063082,4063084,-1,SoundFINISHED,,sounds1/JP0015.wav,4061702,4063082,4063085,4063101,4066088,4066101,2987,MouseClicked,buttonSubmit,5,次へ,4066101,4066117,4079903,4079919,-1,SoundFINISHED,,sounds2/JP0015.wav,4066118,4079903,4079919,4079934,4083039,4083053,3105,MouseClicked,buttonSubmit,6,次へ,1,1,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4083054,4083068,4084619,4084635,-1,SoundFINISHED,,sounds1/JP0005.wav,4083070,4084619,4084635,4084651,4087657,4087668,3006,MouseClicked,buttonSubmit,1,次へ,4087669,4087685,4102840,4102851,-1,SoundFINISHED,,sounds2/JP0005.wav,4087686,4102840,4102851,4102867,4105406,4105419,2539,MouseClicked,buttonSubmit,2,次へ,1,2,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4105420,4105435,4106832,4106835,-1,SoundFINISHED,,sounds1/JP0006.wav,4105437,4106832,4106835,4106851,4111279,4111285,4428,MouseClicked,buttonSubmit,1,次へ,4111285,4111301,4125254,4125270,-1,SoundFINISHED,,sounds2/JP0006.wav,4111303,4125254,4125270,4125285,4128245,4128252,2960,MouseClicked,buttonSubmit,2,次へ,1,3,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4128252,4128268,4130002,4130002,-1,SoundFINISHED,,sounds1/JP0012.wav,4128270,4130002,4130002,4130018,4132663,4132669,2645,MouseClicked,buttonSubmit,1,次へ,4132669,4132685,4149304,4149319,-1,SoundFINISHED,,sounds2/JP0012.wav,4132687,4149304,4149319,4149335,4153746,4153752,4411,MouseClicked,buttonSubmit,1,次へ,1,4,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4153752,4153769,4155042,4155052,-1,SoundFINISHED,,sounds1/JP0004.wav,4153771,4155042,4155053,4155068,4157992,4158002,2924,MouseClicked,buttonSubmit,1,次へ,4158002,4158019,4171004,4171019,-1,SoundFINISHED,,sounds2/JP0004.wav,4158022,4171004,4171020,4171035,4175604,4175620,4569,MouseClicked,buttonSubmit,1,次へ,1,5,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4175620,4175635,4177103,4177119,-1,SoundFINISHED,,sounds1/JP0003.wav,4175638,4177103,4177119,4177135,4180214,4180219,3079,MouseClicked,buttonSubmit,1,次へ,4180219,4180235,4194688,4194703,-1,SoundFINISHED,,sounds2/JP0003.wav,4180238,4194688,4194703,4194719,4197429,4197437,2710,MouseClicked,buttonSubmit,1,次へ,1,6,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4197437,4197452,4198821,4198836,-1,SoundFINISHED,,sounds1/JP0011.wav,4197454,4198821,4198836,4198852,4204982,4204986,6130,MouseClicked,buttonSubmit,3,次へ,4204986,4205002,4218088,4218103,-1,SoundFINISHED,,sounds2/JP0011.wav,4205004,4218088,4218103,4218119,4220582,4220586,2463,MouseClicked,buttonSubmit,6,次へ,1,7,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4220587,4220603,4222011,4222021,-1,SoundFINISHED,,sounds1/AT0009.wav,4220605,4222011,4222021,4222035,4227669,4227671,5634,MouseClicked,buttonSubmit,5,次へ,4227671,4227686,4241719,4241721,-1,SoundFINISHED,,sounds2/AT0009.wav,4227688,4241719,4241721,4241736,4243428,4243437,1692,MouseClicked,buttonSubmit,7,次へ,2,1,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4243437,4243452,4244903,4244903,-1,SoundFINISHED,,sounds1/AT0001.wav,4243453,4244903,4244903,4244919,4248431,4248437,3512,MouseClicked,buttonSubmit,7,次へ,4248437,4248453,4262841,4262854,-1,SoundFINISHED,,sounds2/AT0001.wav,4248454,4262841,4262854,4262870,4264879,4264887,2009,MouseClicked,buttonSubmit,7,次へ,2,2,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4264887,4264903,4265991,4266004,-1,SoundFINISHED,,sounds1/AT0010.wav,4264905,4265991,4266004,4266019,4268743,4268754,2724,MouseClicked,buttonSubmit,1,次へ,4268754,4268770,4280281,4280288,-1,SoundFINISHED,,sounds2/AT0010.wav,4268772,4280281,4280288,4280303,4282976,4282987,2673,MouseClicked,buttonSubmit,6,次へ,2,3,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4282987,4283003,4283851,4283854,-1,SoundFINISHED,,sounds1/AT0011.wav,4283004,4283851,4283854,4283871,4286721,4286737,2850,MouseClicked,buttonSubmit,2,次へ,4286738,4286753,4296290,4296304,-1,SoundFINISHED,,sounds2/AT0011.wav,4286755,4296290,4296304,4296320,4299673,4299688,3353,MouseClicked,buttonSubmit,5,次へ,2,4,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4299688,4299704,4300851,4300854,-1,SoundFINISHED,,sounds1/AT0015.wav,4299705,4300851,4300854,4300870,4303791,4303805,2921,MouseClicked,buttonSubmit,1,次へ,4303805,4303821,4315751,4315754,-1,SoundFINISHED,,sounds2/AT0015.wav,4303823,4315751,4315755,4315770,4318595,4318604,2825,MouseClicked,buttonSubmit,6,次へ,2,5,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4318604,4318621,4319681,4319687,-1,SoundFINISHED,,sounds1/AT0004.wav,4318622,4319681,4319687,4319704,4322196,4322204,2492,MouseClicked,buttonSubmit,1,次へ,4322204,4322221,4333488,4333505,-1,SoundFINISHED,,sounds2/AT0004.wav,4322223,4333488,4333505,4333520,4338923,4338938,5403,MouseClicked,buttonSubmit,4,次へ,2,6,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4338938,4338953,4339950,4339954,-1,SoundFINISHED,,sounds1/AT0007.wav,4338955,4339950,4339954,4339970,4344074,4344088,4104,MouseClicked,buttonSubmit,2,次へ,4344088,4344104,4354840,4354855,-1,SoundFINISHED,,sounds2/AT0007.wav,4344106,4354840,4354855,4354870,4358025,4358038,3155,MouseClicked,buttonSubmit,5,次へ,2,7,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4358039,4358054,4359038,4359055,-1,SoundFINISHED,,sounds1/AT0005.wav,4358056,4359038,4359055,4359070,4361626,4361638,2556,MouseClicked,buttonSubmit,1,次へ,4361639,4361654,4372281,4372287,-1,SoundFINISHED,,sounds2/AT0005.wav,4361656,4372281,4372288,4372304,4375313,4375321,3009,MouseClicked,buttonSubmit,5,次へ,2,8,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4375321,4375338,4376521,4376521,-1,SoundFINISHED,,sounds1/AT0008.wav,4375340,4376521,4376521,4376538,4379063,4379071,2525,MouseClicked,buttonSubmit,1,次へ,4379071,4379088,4391331,4391338,-1,SoundFINISHED,,sounds2/AT0008.wav,4379090,4391331,4391338,4391354,4393683,4393688,2329,MouseClicked,buttonSubmit,2,次へ,3,1,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4393689,4393704,4395505,4395521,-1,SoundFINISHED,,sounds1/AT0014.wav,4393706,4395505,4395522,4395538,4398669,4398671,3131,MouseClicked,buttonSubmit,1,次へ,4398671,4398688,4415890,4415906,-1,SoundFINISHED,,sounds2/AT0014.wav,4398689,4415890,4415906,4415921,4418651,4418655,2730,MouseClicked,buttonSubmit,6,次へ,3,2,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4418655,4418672,4419550,4419555,-1,SoundFINISHED,,sounds1/AT0002.wav,4418673,4419550,4419555,4419571,4422482,4422489,2911,MouseClicked,buttonSubmit,5,次へ,4422489,4422505,4432330,4432338,-1,SoundFINISHED,,sounds2/AT0002.wav,4422507,4432330,4432339,4432355,4434859,4434872,2504,MouseClicked,buttonSubmit,7,次へ,3,3,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4434872,4434889,4436170,4436171,-1,SoundFINISHED,,sounds1/AT0013.wav,4434891,4436170,4436171,4436188,4437958,4437972,1770,MouseClicked,buttonSubmit,1,次へ,4437972,4437988,4451039,4451056,-1,SoundFINISHED,,sounds2/AT0013.wav,4437991,4451039,4451056,4451071,4464741,4464756,13670,MouseClicked,buttonSubmit,1,次へ,3,4,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4464756,4464772,4466159,4466172,-1,SoundFINISHED,,sounds1/AT0012.wav,4464774,4466159,4466172,4466189,4469196,4469206,3007,MouseClicked,buttonSubmit,2,次へ,4469206,4469222,4483111,4483123,-1,SoundFINISHED,,sounds2/AT0012.wav,4469224,4483111,4483123,4483139,4486499,4486506,3360,MouseClicked,buttonSubmit,5,次へ,3,5,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4486506,4486522,4487930,4487939,-1,SoundFINISHED,,sounds1/AT0006.wav,4486524,4487930,4487939,4487955,4492525,4492540,4570,MouseClicked,buttonSubmit,2,次へ,4492540,4492555,4506625,4506640,-1,SoundFINISHED,,sounds2/AT0006.wav,4492556,4506625,4506640,4506656,4509692,4509707,3036,MouseClicked,buttonSubmit,5,次へ,3,6,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4509707,4509723,4511300,4511307,-1,SoundFINISHED,,sounds1/AT0003.wav,4509725,4511300,4511307,4511322,4521480,4521490,10158,MouseClicked,buttonSubmit,1,次へ,4521490,4521506,4536908,4536923,-1,SoundFINISHED,,sounds2/AT0003.wav,4521507,4536908,4536923,4536939,4540831,4540840,3892,MouseClicked,buttonSubmit,5,次へ,3,7,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4540840,4540857,4542326,4542340,-1,SoundFINISHED,,sounds1/JP0009.wav,4540858,4542326,4542340,4542356,4545053,4545057,2697,MouseClicked,buttonSubmit,1,次へ,4545057,4545073,4559618,4559624,-1,SoundFINISHED,,sounds2/JP0009.wav,4545075,4559618,4559624,4559639,4562483,4562490,2844,MouseClicked,buttonSubmit,1,次へ,4,1,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4562490,4562507,4563974,4563990,-1,SoundFINISHED,,sounds1/JP0013.wav,4562508,4563974,4563990,4564006,4566585,4566590,2579,MouseClicked,buttonSubmit,1,次へ,4566590,4566607,4581129,4581140,-1,SoundFINISHED,,sounds2/JP0013.wav,4566609,4581129,4581140,4581157,4585009,4585024,3852,MouseClicked,buttonSubmit,1,次へ,4,2,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4585024,4585040,4586991,4587007,-1,SoundFINISHED,,sounds1/JP0007.wav,4585043,4586991,4587007,4587023,4589951,4589958,2928,MouseClicked,buttonSubmit,2,次へ,4589959,4589974,4608341,4608357,-1,SoundFINISHED,,sounds2/JP0007.wav,4589976,4608341,4608358,4608374,4616428,4616441,8054,MouseClicked,buttonSubmit,4,次へ,4,3,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4616441,4616457,4617370,4617375,-1,SoundFINISHED,,sounds1/JP0001.wav,4616459,4617370,4617375,4617390,4620364,4620374,2974,MouseClicked,buttonSubmit,1,次へ,4620375,4620391,4630492,4630507,-1,SoundFINISHED,,sounds2/JP0001.wav,4620392,4630492,4630508,4630524,4633467,4633475,2943,MouseClicked,buttonSubmit,1,次へ,4,4,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4633475,4633491,4634909,4634925,-1,SoundFINISHED,,sounds1/JP0014.wav,4633492,4634909,4634925,4634940,4641538,4641541,6598,MouseClicked,buttonSubmit,1,次へ,4641541,4641557,4655670,4655675,-1,SoundFINISHED,,sounds2/JP0014.wav,4641559,4655670,4655675,4655691,4658491,4658492,2800,MouseClicked,buttonSubmit,1,次へ,4,5,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4658492,4658509,4659808,4659809,-1,SoundFINISHED,,sounds1/JP0010.wav,4658511,4659808,4659809,4659824,4662359,4662360,2535,MouseClicked,buttonSubmit,1,次へ,4662361,4662375,4675518,4675525,-1,SoundFINISHED,,sounds2/JP0010.wav,4662376,4675518,4675525,4675541,4678739,4678741,3198,MouseClicked,buttonSubmit,1,次へ,4,6,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4678742,4678758,4679975,4679992,-1,SoundFINISHED,,sounds1/JP0002.wav,4678760,4679975,4679992,4680008,4681867,4681875,1859,MouseClicked,buttonSubmit,1,次へ,4681875,4681891,4694395,4694409,-1,SoundFINISHED,,sounds2/JP0002.wav,4681893,4694395,4694409,4694425,4697805,4697809,3380,MouseClicked,buttonSubmit,1,次へ,4,7,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66678,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,4697809,4697824,4698926,4698942,-1,SoundFINISHED,,sounds1/JP0008.wav,4697825,4698926,4698942,4698958,4700986,4700992,2028,MouseClicked,buttonSubmit,1,次へ,4700992,4701009,4712608,4712609,-1,SoundFINISHED,,sounds2/JP0008.wav,4701010,4712608,4712609,4712625,4717201,4717209,4576,MouseClicked,buttonSubmit,1,次へ,4,8,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
