interval;word;start;end
0;;0.0;2.411074320884816
1;in;2.411074320884816;2.7246655328798184
2;;2.7246655328798184;2.8886009070294785
3;Enschede;2.8886009070294785;3.553049886621315
4;;3.553049886621315;3.7559108087679514
5;Tiel;3.7559108087679514;4.074473598963395
6;;4.074473598963395;4.144055177626606
7;Venlo;4.144055177626606;4.696462585034014
8;;4.696462585034014;4.801399596875787
9;Hoogkarspel;4.801399596875787;5.35953037355293
10;en;5.35953037355293;5.461659863945578
11;Soest;5.461659863945578;5.84953514739229
12;;5.84953514739229;6.989206349206349
