0.0;0.023398127001091104
0.008000000000000007;0.025318795135016305
0.016000000000000014;0.025357422664369467
0.02400000000000002;0.025133545250726815
0.03200000000000003;0.026528300946965122
0.040000000000000036;0.02946342769567988
0.04800000000000004;0.032227613380334405
0.05600000000000005;0.03307474127608323
0.06400000000000006;0.03231020825677644
0.07200000000000006;0.03111192395843222
0.08000000000000007;0.029569441957914333
0.08800000000000008;0.027843952627124392
0.09600000000000009;0.02428677502817072
0.10400000000000009;0.018627392596572666
0.1120000000000001;0.01385896886792807
0.1200000000000001;0.011759739833205825
0.1280000000000001;0.010847291678518708
0.13600000000000012;0.010439960776287768
0.14400000000000013;0.010671140103707078
0.15200000000000014;0.011402356767880106
0.16000000000000014;0.011373647834478078
0.16800000000000015;0.00948194688740367
0.17600000000000016;0.0076362951701578734
0.18400000000000016;0.006991059529029758
0.19200000000000017;0.007284174047466251
0.20000000000000018;0.009616712908768565
0.20800000000000018;0.014106052021859012
0.2160000000000002;0.020212671064465632
0.2240000000000002;0.026921057491294694
0.2320000000000002;0.030915778702721563
0.2400000000000002;0.03050349323582284
0.24800000000000022;0.028712171585696694
0.2560000000000002;0.026706805333025496
0.26400000000000023;0.02410644835236505
0.27200000000000024;0.023950271400537668
0.28000000000000025;0.02571146817668145
0.28800000000000026;0.024265020457608845
0.29600000000000026;0.02124510833030294
0.30400000000000027;0.01794750143663151
0.3120000000000003;0.01592222366430567
0.3200000000000003;0.01578799811746676
0.3280000000000003;0.014810115310754572
0.3360000000000003;0.01343412855514
0.3440000000000003;0.013324825598560866
0.3520000000000003;0.01290680285612256
0.3600000000000003;0.011873005623060713
0.3680000000000003;0.010433512122210437
0.37600000000000033;0.0077722513327155825
0.38400000000000034;0.005421123000765505
0.39200000000000035;0.004123275172934904
0.40000000000000036;0.0037021590886534583
0.40800000000000036;0.0033304438194402676
