0.0;0.000926410802151004
0.008000000000000007;0.0015281042936952083
0.016000000000000014;0.0019058813216520328
0.02400000000000002;0.0020648824398425024
0.03200000000000003;0.00229614980046472
0.040000000000000036;0.0025257146649878648
0.04800000000000004;0.0028842260521310292
0.05600000000000005;0.0037866988784568153
0.06400000000000006;0.004925109839700577
0.07200000000000006;0.006533140251887794
0.08000000000000007;0.008136376075631618
0.08800000000000008;0.008627030970851988
0.09600000000000009;0.008997408711311862
0.10400000000000009;0.00935835573554927
0.1120000000000001;0.007774774352473727
0.1200000000000001;0.004975345220798361
0.1280000000000001;0.00321869673329245
0.13600000000000012;0.0025609259379079734
0.14400000000000013;0.002576839208356595
0.15200000000000014;0.003295436501147309
0.16000000000000014;0.003613870577390498
0.16800000000000015;0.005187843334861757
0.17600000000000016;0.009922583450577217
0.18400000000000016;0.013748291499355317
0.19200000000000017;0.015514170911695
0.20000000000000018;0.01818451389480414
0.20800000000000018;0.02283895594705069
0.2160000000000002;0.02698524905615248
0.2240000000000002;0.028469805250827384
0.2320000000000002;0.02739726057459428
0.2400000000000002;0.025650974511571886
0.24800000000000022;0.025352609193281694
0.2560000000000002;0.026443003001661303
0.26400000000000023;0.02788776822846661
0.27200000000000024;0.028785421397655452
0.28000000000000025;0.029400086962027762
0.28800000000000026;0.029783047036100886
0.29600000000000026;0.028497905546034832
0.30400000000000027;0.025654887853436458
0.3120000000000003;0.023907488456633215
0.3200000000000003;0.02544221625746803
0.3280000000000003;0.028545624505392997
0.3360000000000003;0.03048559668809051
0.3440000000000003;0.03194793952001022
0.3520000000000003;0.032614808680490485
0.3600000000000003;0.0308628251603997
0.3680000000000003;0.029343651826067456
0.37600000000000033;0.028696249514183807
0.38400000000000034;0.0259825066498401
0.39200000000000035;0.02018160834678799
0.40000000000000036;0.013060881143316282
0.40800000000000036;0.008508712449973109
0.41600000000000037;0.006735645968459799
0.4240000000000004;0.005702949339012956
0.43199999999999994;0.005229150322176164
0.43999999999999995;0.004534808958384264
0.44799999999999995;0.0034494838519932183
0.45599999999999996;0.002659384424527232
0.46399999999999997;0.0022636546943598456
0.472;0.001918040389832354
0.48;0.0021693054554270536
0.488;0.0025117917288369892
0.496;0.002172259396852603
0.504;0.0015975001368798924
0.512;0.0013244368852949524
0.52;0.0011934992787114465
