0.0;0.00731654117951508
0.008000000000000007;0.007149545675581589
0.016000000000000014;0.007089844730745692
0.02400000000000002;0.009304784556544885
0.03200000000000003;0.012861275745444597
0.040000000000000036;0.016098605577160453
0.04800000000000004;0.018618303252696197
0.05600000000000005;0.020736717660007592
0.06400000000000006;0.019964714821217425
0.07200000000000006;0.017482251407771366
0.08000000000000007;0.01681929885091189
0.08800000000000008;0.01671693771539001
0.09600000000000009;0.016124112087705426
0.10400000000000009;0.015967916267985285
0.1120000000000001;0.015398274844818973
