0.0;0.010134110050500961
0.008000000000000007;0.007536420038064548
0.016000000000000014;0.005205709934555396
0.02400000000000002;0.003400430230863571
0.03200000000000003;0.0025457319096326833
0.040000000000000036;0.0026617821997329504
0.04800000000000004;0.0031499210344300573
0.05600000000000005;0.0034317350648677457
0.06400000000000006;0.0036476455725393477
0.07200000000000006;0.004597648983008722
0.08000000000000007;0.008717361767684994
0.08800000000000008;0.014772173695556608
0.09600000000000009;0.01916775968394238
0.10400000000000009;0.020049952910475573
0.1120000000000001;0.019470598552556895
0.1200000000000001;0.01950865313965806
0.1280000000000001;0.019080749588302633
0.13600000000000012;0.01828954559243372
0.14400000000000013;0.017637419822877903
0.15200000000000014;0.016941729589926287
0.16000000000000014;0.015804354544295313
0.16800000000000015;0.014835438088378077
0.17600000000000016;0.014200603427615227
0.18400000000000016;0.013381326491220582
0.19200000000000017;0.012934508036691255
0.20000000000000018;0.013496021778424986
0.20800000000000018;0.01449656101138161
0.2160000000000002;0.015525488035829873
0.2240000000000002;0.015997632442043577
0.2320000000000002;0.01627692998836002
0.2400000000000002;0.016524055204084755
0.24800000000000022;0.016867427451395373
0.2560000000000002;0.016983058903697775
0.26400000000000023;0.01679993234706172
0.27200000000000024;0.01655558519360604
0.28000000000000025;0.01636204560781335
0.28800000000000026;0.01635253465319803
0.29600000000000026;0.01577460293851808
0.30400000000000027;0.01492117433704838
0.3120000000000003;0.013932413896956512
0.3200000000000003;0.013052932681123357
0.3280000000000003;0.012420320170764098
0.3360000000000003;0.012015044513607347
0.3440000000000003;0.01163007434826691
0.3520000000000003;0.010991465436714533
0.3600000000000003;0.010684918411621764
0.3680000000000003;0.010097664082949395
0.37600000000000033;0.009535028286529475
0.38400000000000034;0.00919163469963791
0.39200000000000035;0.008935982040927225
0.40000000000000036;0.008078179263318618
0.40800000000000036;0.007462531592775386
0.41600000000000037;0.006820817012578303
0.4240000000000004;0.006219383501133155
0.4320000000000004;0.005556612828023846
0.4400000000000004;0.005007463937038771
