0.0;0.004448821250096987
0.008000000000000007;0.0050134648745458555
0.016000000000000014;0.0074249844867454945
0.02400000000000002;0.00998634961690878
0.03200000000000003;0.0122440850206207
0.040000000000000036;0.014673282896813715
0.04800000000000004;0.01797650825518448
0.05600000000000005;0.02119657191505191
0.06400000000000006;0.022400463877829742
0.07200000000000006;0.02039014327837393
0.08000000000000007;0.017674982415393975
0.08800000000000008;0.017603364706057084
0.09600000000000009;0.017054237888075512
0.10400000000000009;0.014263068593274574
0.1120000000000001;0.009968376033177451
