0.0;0.016006528875879302
0.008000000000000007;0.015214695386543478
0.016000000000000014;0.014653109325027109
0.02400000000000002;0.015092597630163108
0.03200000000000003;0.016537731870478297
0.040000000000000036;0.0186385379873077
0.04800000000000004;0.021085769861983884
0.05600000000000005;0.022582619107259665
0.06400000000000006;0.022814624608773787
0.07200000000000006;0.02326946145190201
0.08000000000000007;0.025339180375167806
0.08800000000000008;0.025378151079056943
0.09600000000000009;0.02333932902792362
0.10400000000000009;0.022787336487822614
0.1120000000000001;0.022607262983335402
0.1200000000000001;0.022326725974082025
0.1280000000000001;0.022066530825397866
0.13600000000000012;0.02156036057644072
0.14400000000000013;0.021728731537861125
0.15200000000000014;0.022968938613481267
0.16000000000000014;0.023407395753110443
0.16800000000000015;0.021145915696926244
0.17600000000000016;0.016029403416552634
0.18400000000000016;0.010397134406797024
0.19200000000000017;0.006755977351247534
0.20000000000000018;0.006318743861066556
0.20800000000000018;0.006794281351932267
0.2160000000000002;0.006209588368252786
0.2240000000000002;0.0050936451277456786
0.2320000000000002;0.004449330744396298
0.2400000000000002;0.004048064940957805
0.24800000000000022;0.003274524012929138
0.2560000000000002;0.0026496462995306133
0.264;0.0024486015881328444
0.272;0.002322625975024421
0.28;0.002021639379295879
0.28800000000000003;0.0016818414952568317
0.29600000000000004;0.0016352734020588014
0.30400000000000005;0.0017998998323943693
