0.0;0.0018641191376780283
0.008000000000000007;0.003415511769515052
0.016000000000000014;0.006230613309397712
0.02400000000000002;0.009996804236659067
0.03200000000000003;0.013007003145643578
0.040000000000000036;0.015660436863557083
0.04800000000000004;0.01963009636418578
0.05600000000000005;0.02391410435958148
0.06400000000000006;0.025520835083747858
0.07200000000000006;0.0261448359678227
0.08000000000000007;0.026651075387100084
0.08800000000000008;0.02585196201252169
0.09600000000000009;0.023949082115545705
0.10400000000000009;0.02191773130040327
0.1120000000000001;0.020924950851065702
0.1200000000000001;0.019240011183212623
0.1280000000000001;0.0161469858660585
0.13600000000000012;0.013122788348481748
0.14400000000000013;0.011379341048385588
0.15200000000000014;0.012197653393534806
0.16000000000000014;0.014823047334402347
0.16800000000000015;0.016085092718956064
0.17600000000000016;0.01384267297987783
0.18400000000000016;0.00959400861972738
0.19200000000000017;0.006732180982893708
0.20000000000000018;0.005836462300241819
0.20800000000000018;0.005355161186877124
0.2160000000000002;0.004911087867872766
0.2240000000000002;0.0046843727400534075
0.2320000000000002;0.004476556920244715
0.2400000000000002;0.005818601906537466
0.24800000000000022;0.01148317099156809
0.2560000000000002;0.018358484020246445
0.26400000000000023;0.02234358138945681
0.27200000000000024;0.02284994748459724
0.28000000000000025;0.023300079389777528
0.28800000000000026;0.02545627960986649
0.29600000000000026;0.028382677022333744
0.30400000000000027;0.031435639402775
0.3120000000000003;0.03275725798899752
0.3200000000000003;0.030947729489652732
0.3280000000000003;0.0268571124426673
0.3360000000000003;0.024866426511733188
0.3440000000000003;0.026573509761641172
0.3520000000000003;0.028153048543261373
0.3600000000000003;0.02744368969456809
0.3680000000000003;0.026948432657065903
0.37600000000000033;0.02678931428490585
0.38400000000000034;0.026267200391430545
0.39200000000000035;0.025551222251495708
0.40000000000000036;0.024591434036893685
0.40800000000000036;0.023238301281880425
0.41600000000000037;0.02217673805096917
0.4240000000000004;0.02110959497930398
0.4320000000000004;0.019375188551565302
0.4400000000000004;0.016347626183221806
0.4480000000000004;0.012427537641940925
0.4560000000000004;0.00965360559923867
0.4640000000000004;0.008535477554422102
0.4720000000000004;0.0076474709350071585
0.4800000000000004;0.006124488231138301
0.488;0.004565375294944068
0.496;0.0034205689834541767
0.504;0.0026137138630791114
0.512;0.001965458931717275
