0.0;0.009185440361148114
0.008000000000000007;0.015787424644997942
0.016000000000000014;0.02582505354932883
0.02400000000000002;0.03281585565730374
0.03200000000000003;0.03563874630596767
0.040000000000000036;0.0357976171759396
0.04800000000000004;0.03264783793455046
0.05600000000000005;0.02566802382948328
0.06400000000000006;0.01708306578390854
0.07200000000000006;0.010805594711856627
0.08000000000000007;0.008970356735089774
0.08800000000000008;0.008151518985205103
0.09600000000000009;0.00663444654455113
0.10400000000000009;0.006975727516181011
0.1120000000000001;0.013765298162608845
0.1200000000000001;0.024207501657851196
0.1280000000000001;0.0324186492510812
0.13600000000000012;0.03435736504826191
0.14400000000000013;0.030040833892529074
0.15200000000000014;0.022529072370437744
0.16000000000000014;0.017080729986765974
0.16800000000000015;0.015345077003084798
0.17600000000000016;0.014082377514904789
0.18400000000000016;0.011558740203637048
0.19200000000000017;0.008082611711877978
0.20000000000000018;0.0062845906883152915
0.20800000000000018;0.006157863408380414
0.2160000000000002;0.005313347750567433
0.2240000000000002;0.004525524298111575
0.2320000000000002;0.004888087193390414
0.2400000000000002;0.007119497846241267
0.24800000000000022;0.011247455883937283
0.2560000000000002;0.015273652618467146
0.26400000000000023;0.017636691890497217
0.27200000000000024;0.01942000617745165
0.28000000000000025;0.01991143596782862
0.28799999999999937;0.019593622716592356
0.2959999999999994;0.01851408026647022
0.3039999999999994;0.017843653861816015
0.3119999999999994;0.017924296394693864
0.3199999999999994;0.017889707314477508
0.3279999999999994;0.01764599712777088
0.3359999999999994;0.017605848079809812
0.3439999999999994;0.01833348064085948
0.3519999999999994;0.018110749793776193
0.35999999999999943;0.01720734932592087
0.36799999999999944;0.015729677278250753
0.37599999999999945;0.014382227127607622
0.38399999999999945;0.012677470791396228
0.39199999999999946;0.011341830855997081
0.39999999999999947;0.010360658797014815
0.4079999999999995;0.00921946062244929
0.4159999999999995;0.007163077181438922
0.4239999999999995;0.0053305031455133205
0.4319999999999995;0.003905408796562564
0.4399999999999995;0.0031671962291130577
