0.0;0.011018297377601016
0.008000000000000007;0.01520461649013074
0.016000000000000014;0.01762854467508235
0.02400000000000002;0.018212033427527682
0.03200000000000003;0.018016807999170742
0.040000000000000036;0.017860538992476426
0.04800000000000004;0.01722779967100082
0.05600000000000005;0.01586974788203683
0.06400000000000006;0.01502368621629554
0.07200000000000006;0.015055925229453955
0.08000000000000007;0.016028257011117826
0.08800000000000008;0.016820375896525137
0.09600000000000009;0.01626813337151671
0.10400000000000009;0.015074032601481721
0.1120000000000001;0.013700215427531099
0.1200000000000001;0.01178562624516824
0.1280000000000001;0.009893708464568997
0.13600000000000012;0.008761662900525272
0.14400000000000013;0.00721859892591472
0.15200000000000014;0.0051595953933793876
0.16000000000000014;0.003544062153399991
