0.0;0.0012254054737077266
0.008000000000000007;0.001400579750136428
0.016000000000000014;0.0013341521302521213
0.02400000000000002;0.001341033336184226
0.03200000000000003;0.0018203677256061217
0.040000000000000036;0.0025648700671928684
0.04800000000000004;0.002746802932477678
0.05600000000000005;0.0022553940786281335
0.06400000000000006;0.003037228626502599
0.07200000000000006;0.007696684766535088
0.08000000000000007;0.013612823610081783
0.08800000000000008;0.018022297858444544
0.09600000000000009;0.021122385888037876
0.10400000000000009;0.023438072315997382
0.1120000000000001;0.024671900433275037
0.1200000000000001;0.025151257462952464
0.1280000000000001;0.02531855439022129
0.13600000000000012;0.025224247810408166
0.14400000000000013;0.02528352836135059
0.15200000000000014;0.025888459385267862
0.16000000000000014;0.02593813132558031
0.16800000000000015;0.02464811134395181
0.17600000000000016;0.022884516669018397
0.18400000000000016;0.02175858774112931
0.19200000000000017;0.020964776432000957
0.20000000000000018;0.01936477004202567
0.20800000000000018;0.017177965783532638
0.2160000000000002;0.016621086484443662
0.2240000000000002;0.018681609315436658
0.2320000000000002;0.021372047266929664
0.2400000000000002;0.02349300330268896
0.24800000000000022;0.024207166788442976
0.2560000000000002;0.023732636832804504
0.26400000000000023;0.022865816675299012
0.27200000000000024;0.021782117805758935
0.28000000000000025;0.020386808204509298
0.28800000000000026;0.01870523340186849
0.29600000000000026;0.01651113041762477
0.30400000000000027;0.014118492253027472
0.3120000000000003;0.01254995688894406
0.3200000000000003;0.012396261044322305
0.3280000000000003;0.013141654068056277
0.3360000000000003;0.013768505128053906
0.3440000000000003;0.013961331750947383
0.3520000000000003;0.014036152879138373
0.3600000000000003;0.01427671524844039
0.3680000000000003;0.01508459603978768
0.37600000000000033;0.015863816931795328
0.38400000000000034;0.0160587424653731
0.39200000000000035;0.016366232779030286
0.40000000000000036;0.01661932628139288
0.40800000000000036;0.01666154365113798
0.41600000000000037;0.016602210947941506
0.4240000000000004;0.01641728963835968
0.4320000000000004;0.016005055703826904
0.4400000000000004;0.015476205257896647
0.4480000000000004;0.015035541448307687
0.4560000000000004;0.01464396720827243
0.4640000000000004;0.014396820318413795
0.4720000000000004;0.014339522614988179
0.4800000000000004;0.014315823888819383
0.48800000000000043;0.014163457819465146
0.49600000000000044;0.013894930581702958
0.5040000000000004;0.013637908330161878
0.5120000000000005;0.013336728068722398
0.5199999999999996;0.013096716686928786
0.5279999999999996;0.013021732421669157
0.5359999999999996;0.013095267482202586
0.5439999999999996;0.01322031799708468
0.5519999999999996;0.0132672399665092
0.5599999999999996;0.012889104327432933
0.5679999999999996;0.01179132467573283
0.5759999999999996;0.010160161165502614
0.5839999999999996;0.008580238493996944
0.5919999999999996;0.007413577758921568
0.5999999999999996;0.006286391803395828
0.6079999999999997;0.004979765794544445
0.6159999999999997;0.003760896790268654
0.6239999999999997;0.002854152519437076
0.6319999999999997;0.0021832551228836094
0.6399999999999997;0.0016856141059946245
0.6479999999999997;0.0014501499494016172
0.6559999999999997;0.0013329605847085613
