0.0;0.010258920792008588
0.008000000000000007;0.010043886792006254
0.01599999999999957;0.00932513068461786
0.023999999999999577;0.008719182942855222
0.031999999999999584;0.008460768683857292
0.03999999999999959;0.008892234517748553
0.0479999999999996;0.009528544450253999
0.055999999999999606;0.009471770400692713
0.06399999999999961;0.008834530078547167
0.07199999999999962;0.009206430003413443
0.07999999999999963;0.011606090614350018
0.08799999999999963;0.014986013940075168
0.09599999999999964;0.018177845555620204
0.10399999999999965;0.01994111701180158
0.11199999999999966;0.02029071571013601
0.11999999999999966;0.02049251176724863
0.12799999999999967;0.0217830664357172
0.13599999999999968;0.02359174538089697
0.14399999999999968;0.02581776186356176
0.1519999999999997;0.02766545602849016
0.1599999999999997;0.02810140453494447
0.1679999999999997;0.030162824079631452
0.1759999999999997;0.033038676188669736
0.18399999999999972;0.032891688367263486
0.19199999999999973;0.03080979318192193
0.19999999999999973;0.027983881109960074
0.20799999999999974;0.02728016436594702
0.21599999999999975;0.026103755195102423
0.22399999999999975;0.022254166374231884
0.23199999999999976;0.019836538878049755
0.23999999999999977;0.018160171489240828
0.24799999999999978;0.01627261318517133
0.2559999999999998;0.014192519593014912
0.2639999999999998;0.011794861305237771
0.2719999999999998;0.008784550234590072
0.2799999999999998;0.005779454073430529
0.2879999999999998;0.004300863899995606
0.2959999999999998;0.003670548964908522
0.3039999999999998;0.0029797255247885628
0.31199999999999983;0.0027286686043375826
0.31999999999999984;0.003022212143783651
0.32799999999999985;0.0028272860689009848
0.33599999999999985;0.0023417668795709867
0.34399999999999986;0.0021427448365837743
0.35199999999999987;0.001984335458311828
0.3599999999999999;0.0015844575905790402
0.3679999999999999;0.0014512887005823758
0.3759999999999999;0.0016541580507436634
0.3839999999999999;0.0017300020335066677
0.3919999999999999;0.0013495966902780647
0.3999999999999999;0.0021837277642415063
0.4079999999999999;0.0051506681750030795
0.4159999999999999;0.009596065504797207
0.42399999999999993;0.014002147129656766
0.43199999999999994;0.01564519858759891
0.43999999999999995;0.01647382134574034
0.44799999999999995;0.018253311699158344
0.45599999999999996;0.01932912608521246
0.46399999999999997;0.020202520281274318
0.472;0.0213785446866102
0.48;0.022302881327807184
0.488;0.023319672916616994
0.496;0.024287628764090737
0.504;0.024372174780230082
0.512;0.023775746280805622
0.5199999999999996;0.023437411294176296
0.5279999999999996;0.02365413902760709
0.5359999999999996;0.024277969968587342
0.5439999999999996;0.02506874333090236
0.5519999999999996;0.02555795045797635
0.5599999999999996;0.025357630286745418
0.5679999999999996;0.024953854838290906
0.5759999999999996;0.024223625205641554
0.5839999999999996;0.02292039029030035
0.5919999999999996;0.021514741538122863
0.5999999999999996;0.020728003450240295
0.6079999999999997;0.020501055689724476
0.6159999999999997;0.020305277182258264
0.6239999999999997;0.020192489091206915
0.6319999999999997;0.020158922249766117
0.6399999999999997;0.018968387910722615
0.6479999999999992;0.015236187587133103
0.6560000000000001;0.010144279823257416
0.6639999999999993;0.006738457939548444
0.6720000000000002;0.005067265305032799
0.6799999999999993;0.0039624125305545745
0.6880000000000002;0.0035098043973474406
0.6959999999999993;0.0033066566305867727
0.7040000000000002;0.0030370243684617712
0.7119999999999993;0.0026958236000633232
0.7200000000000002;0.0023523942698817704
0.7279999999999993;0.002076369934013943
0.7360000000000002;0.001960533419389435
0.7439999999999993;0.0021130860879092217
0.7520000000000002;0.002199110769503632
0.7599999999999993;0.0021505248836989396
0.7680000000000002;0.0021147457937389456
0.7759999999999994;0.0019202341348117887
0.7840000000000003;0.0016755297613702466
0.7919999999999994;0.0017912971487532299
0.8000000000000003;0.002806709932317646
0.8079999999999994;0.005077100850769876
0.8160000000000003;0.007386812121113601
0.8239999999999994;0.008542610462194572
0.8320000000000003;0.00849006654371389
0.8399999999999994;0.007611354873920131
0.8480000000000003;0.006361923026176378
0.8559999999999994;0.005453261309434316
0.8640000000000003;0.004877687378096401
0.8719999999999994;0.004190835526630634
0.8800000000000003;0.003301645255688072
0.8879999999999995;0.002326062776693253
0.8960000000000004;0.0016551781083692374
0.9039999999999995;0.0013905715082788565
0.9120000000000004;0.0014156993983148551
0.9199999999999995;0.001423726430662587
0.9280000000000004;0.001354824140628746
0.9359999999999995;0.0013381339954970828
0.9440000000000004;0.0012999778225656418
0.9519999999999995;0.001251226783023722
