0.0;0.0035595314112998604
0.007999999999999119;0.003270335516041125
0.016000000000000014;0.0035475474999443995
0.023999999999999133;0.003748795177116063
0.03200000000000003;0.0030657871705544785
0.03999999999999915;0.002313326427150477
0.04800000000000004;0.002065626350113876
0.05599999999999916;0.0019641996900070188
0.06400000000000006;0.001806987267966591
0.07199999999999918;0.0017627621328527045
0.08000000000000007;0.001700079537084014
0.08799999999999919;0.0015478276053255944
0.09600000000000009;0.0012799841492807048
0.1039999999999992;0.00112242795169084
0.1120000000000001;0.0016987922070341858
0.11999999999999922;0.0038235709907878702
0.1280000000000001;0.006639620114682686
0.13599999999999923;0.008194269352541498
0.14400000000000013;0.007937757873034534
0.15199999999999925;0.008812474510642362
0.16000000000000014;0.01013284798738567
0.16799999999999926;0.01007535442461596
0.17600000000000016;0.010252859602646462
0.18399999999999928;0.010224315243208874
0.19200000000000017;0.009748725315618366
0.1999999999999993;0.008964288232935894
0.20800000000000018;0.007852274738754567
0.2159999999999993;0.0062292421850687575
0.2240000000000002;0.004419657363352537
0.23199999999999932;0.002953783330107773
0.2400000000000002;0.002579939922362831
0.24799999999999933;0.0028342496096737074
0.2560000000000002;0.002795933947547701
0.26399999999999935;0.002667572817844782
0.27200000000000024;0.002629287801411749
0.27999999999999936;0.0026404981974529917
0.28800000000000026;0.002751119820360644
0.2959999999999994;0.003053415797950939
0.30400000000000027;0.003590089228155094
0.3119999999999994;0.0037621790044200195
0.3200000000000003;0.003295328677952572
0.3279999999999994;0.0032325627437616335
0.3360000000000003;0.003687503169692478
0.3439999999999994;0.0034764234997104186
0.3520000000000003;0.002486812104705293
0.35999999999999943;0.0019384535166357946
0.3680000000000003;0.002007504941061201
0.37599999999999945;0.0022088185993277202
0.38400000000000034;0.0021782969673904014
0.39199999999999946;0.0019554102809004412
0.3999999999999986;0.001761211097586323
0.4079999999999995;0.0017604199787511336
0.4159999999999986;0.0016602678937405668
0.4239999999999995;0.0014556916479892337
0.4319999999999986;0.001627307226880814
0.4399999999999995;0.0018685208804113008
0.4479999999999986;0.0019936843229014017
0.4559999999999995;0.0025564498144008047
0.46399999999999864;0.0032942096897471723
0.47199999999999953;0.0030892188214780127
0.47999999999999865;0.002165880879657852
0.48799999999999955;0.001495106770561398
0.49599999999999866;0.0011384535054669333
0.5039999999999996;0.0008334057896308496
