0.0;0.021402831770791803
0.008000000000000007;0.018110275016281503
0.016000000000000014;0.017305219030276715
0.02400000000000002;0.01963236575698761
0.03200000000000003;0.022037283532615012
0.040000000000000036;0.022568579475667087
0.04800000000000004;0.021373027066251327
0.05600000000000005;0.019864641885395894
0.06400000000000006;0.018636799869809973
0.07200000000000006;0.018041342775350966
0.08000000000000007;0.018686081246388264
0.08800000000000008;0.0188256841353945
0.09600000000000009;0.018087980712069966
0.10400000000000009;0.017442891746449914
0.1120000000000001;0.016580262593208956
0.1200000000000001;0.015654160721349474
0.1280000000000001;0.014484695848805879
0.13600000000000012;0.013008478957669127
0.14399999999999968;0.012092881168268064
0.1519999999999997;0.011640588890727402
0.1599999999999997;0.010699170583785939
0.1679999999999997;0.009092468997321319
0.1759999999999997;0.007122813176958634
0.18399999999999972;0.005155409566774027
0.19199999999999973;0.003716869391455163
0.19999999999999973;0.0031678971858960696
