0.0;0.011776709227167764
0.007999999999999119;0.010980423971619241
0.016000000000000014;0.009809029605309976
0.023999999999999133;0.007948100126760494
0.03200000000000003;0.00602887538382557
0.03999999999999915;0.004764809982385335
0.04800000000000004;0.0042586910072487
0.05599999999999916;0.004685300571117279
0.06400000000000006;0.005494866512108149
0.07199999999999918;0.005744921873944855
0.08000000000000007;0.006125339530980361
0.08799999999999919;0.00740584348308818
0.09600000000000009;0.009030974344842322
0.1039999999999992;0.010421178855537816
0.1120000000000001;0.0110473195757048
0.11999999999999922;0.010759786254133845
0.1280000000000001;0.010231890028507416
0.13599999999999923;0.010138496895136984
0.14400000000000013;0.010236534075968248
0.15199999999999925;0.010128821038970125
0.16000000000000014;0.009726115371025836
0.16799999999999926;0.009264025751426937
0.17600000000000016;0.009240478729823764
0.18399999999999928;0.009438085482279457
0.19200000000000017;0.009384054117860986
0.1999999999999993;0.009482632084144306
0.20800000000000018;0.009989675619175636
0.2159999999999993;0.010382955356024962
0.2240000000000002;0.010466459815921434
0.23199999999999932;0.010263915616282478
0.2400000000000002;0.009879631392461724
0.24799999999999933;0.009693306283830617
0.2560000000000002;0.009866218808375037
0.26399999999999935;0.010087688673083121
0.27200000000000024;0.01003727236671005
0.27999999999999936;0.010014135023787105
0.28800000000000026;0.010068229103790995
0.2959999999999994;0.009855244595205348
0.30400000000000027;0.00948806157966084
0.3119999999999994;0.009283883946397736
0.3200000000000003;0.00943836269322942
0.3279999999999994;0.009657333927505578
0.3360000000000003;0.00958802218489449
0.3439999999999994;0.009146089597340692
0.3520000000000003;0.008962426112948962
0.35999999999999943;0.00906105302332534
0.3680000000000003;0.00875958664619432
0.37599999999999945;0.008414944341647764
0.38400000000000034;0.008313025539627405
0.39199999999999946;0.008252093149296471
0.40000000000000036;0.00817160167830574
0.4079999999999995;0.008181591174033654
0.41600000000000037;0.008106456469044053
0.4239999999999995;0.007763373213682947
0.4320000000000004;0.0074183398635346
0.4399999999999995;0.0071566563013170485
0.4480000000000004;0.007098211419046323
0.4559999999999995;0.0070436776217524194
0.4640000000000004;0.007438822903068678
0.47199999999999953;0.008305575770102502
0.4800000000000004;0.00869345513266398
0.48799999999999955;0.008473021846646776
0.49600000000000044;0.008136441038339047
0.5039999999999996;0.007763021614447154
0.5120000000000005;0.007381814600942546
0.5199999999999996;0.006985129872832557
0.5280000000000005;0.0064840824284197775
0.5359999999999996;0.00604991386881949
0.5440000000000005;0.005568441679611962
0.5519999999999996;0.004918741934098264
0.5600000000000005;0.004137532695287776
0.5679999999999996;0.0034191147985444276
0.5760000000000005;0.0026399337642080294
0.5839999999999996;0.002008217675073629
0.5920000000000005;0.0016487461093371042
0.5999999999999996;0.0014822304726815234
0.6080000000000005;0.0013647965097158244
0.6159999999999997;0.0011608063902576028
