0.0;0.005774736506102493
0.007999999999999119;0.004657278868122039
0.016000000000000014;0.004738091924334203
0.023999999999999133;0.004596350806419812
0.03200000000000003;0.004372333893565947
0.03999999999999915;0.004189757020805079
0.04800000000000004;0.005132099438602079
0.05599999999999916;0.006509481827074339
0.06400000000000006;0.008104368750663435
0.07199999999999918;0.009670306288203218
0.08000000000000007;0.01028225041814401
0.08799999999999919;0.010769043597695246
0.09600000000000009;0.011519764188408525
0.1039999999999992;0.011652853471146864
0.1120000000000001;0.01103771160701515
0.11999999999999922;0.010091210832293907
0.1280000000000001;0.008876487470626613
0.13599999999999923;0.007198111366785676
0.14400000000000013;0.005248534034423961
0.15199999999999925;0.003469356634300517
0.16000000000000014;0.002113277073712162
0.16799999999999926;0.0017178556070422942
0.17600000000000016;0.0021138446094876515
0.18399999999999928;0.0024980042671273145
0.19200000000000017;0.0025816192124069183
0.1999999999999993;0.0022092660735837663
0.20800000000000018;0.0017691230814708598
0.2159999999999993;0.001884505406885811
0.2240000000000002;0.0031726766062633804
0.23199999999999932;0.005168457968053164
0.2400000000000002;0.006672174245218767
0.24799999999999933;0.007236733644555567
0.2560000000000002;0.007554455442001996
0.26399999999999935;0.008406785062985984
0.27200000000000024;0.009496321813104888
0.27999999999999936;0.01053443162139952
0.28800000000000026;0.011566117261972377
0.2959999999999994;0.01272032863139155
0.30400000000000027;0.013920200860215117
0.3119999999999994;0.014620486950042309
0.3200000000000003;0.014994811852909197
0.3279999999999994;0.015404802277348134
0.3360000000000003;0.015617013517633735
0.3439999999999994;0.014820460267174209
0.3520000000000003;0.012948326623049405
0.35999999999999943;0.011375486170347057
0.3680000000000003;0.011244442890002634
0.37599999999999945;0.01211182993455872
0.38400000000000034;0.012736098287805246
0.39199999999999946;0.012313837184654557
0.40000000000000036;0.010842848459626521
0.4079999999999995;0.009458187947874775
0.41600000000000037;0.009239701046151351
0.4239999999999995;0.009564438628588896
0.4320000000000004;0.009422432451749016
0.4399999999999995;0.008900813648088717
0.4480000000000004;0.00846841536473728
0.4559999999999995;0.008436259994799352
0.4640000000000004;0.008782491913444919
0.47199999999999953;0.008573686898010729
0.4800000000000004;0.007987487496117341
0.48799999999999955;0.007733417507343935
0.49600000000000044;0.007862304096585004
0.5039999999999996;0.008379307374475007
0.5120000000000005;0.008886408926243606
0.5199999999999996;0.009063357696728811
0.5280000000000005;0.00880585593605111
0.5359999999999996;0.008079511388133363
0.5440000000000005;0.00765754617814982
0.5519999999999996;0.007234836628022683
0.5600000000000005;0.005827734516748462
0.5679999999999996;0.004158404253382441
0.5760000000000005;0.0032365693326691825
0.5839999999999996;0.0039558449500001055
0.5919999999999987;0.005977024736943358
