0.0;0.008980450418294216
0.008000000000000007;0.01286031462765297
0.016000000000000014;0.014421578544110525
0.02400000000000002;0.014437284392680116
0.03200000000000003;0.014528582147332507
0.040000000000000036;0.01483062449481418
0.04800000000000004;0.015123683111543301
0.05600000000000005;0.01652152795370406
0.06400000000000006;0.018151872126341326
0.07200000000000006;0.01771114937380626
0.08000000000000007;0.01505586334138593
0.08800000000000008;0.011757334055752496
0.09599999999999964;0.009399427054914516
0.10399999999999965;0.008475035212604273
0.11199999999999966;0.008369024572746278
0.11999999999999966;0.007918566545124394
0.12799999999999967;0.00676479991880998
0.13599999999999968;0.005704161072122574
0.14399999999999968;0.005836986894074823
0.1519999999999997;0.006122602606494379
0.1599999999999997;0.005179037046868419
0.1679999999999997;0.003993413365859702
0.1759999999999997;0.0032955553465990354
0.18399999999999972;0.0030513703910934166
0.19199999999999973;0.003518971620137046
0.19999999999999973;0.0042304707670177775
0.20799999999999974;0.004453352700251409
0.21599999999999975;0.004360045092664347
0.22399999999999975;0.004918495238575639
0.23199999999999976;0.005337875600471718
0.23999999999999977;0.004718289172900721
0.24799999999999978;0.0034632584570800664
0.2559999999999998;0.002308414747919524
0.2639999999999998;0.0032648963854432726
0.2719999999999998;0.006211683354978516
0.2799999999999998;0.008086708977690161
0.2879999999999998;0.008204921771549023
0.2959999999999998;0.008109250023997674
0.3039999999999998;0.008412696154171137
0.31199999999999983;0.008906619287214503
0.31999999999999984;0.009446381247686578
0.32799999999999985;0.01038099670783924
0.33599999999999985;0.011484594619952378
0.34399999999999986;0.012456058072537754
0.35199999999999987;0.013114703369237637
0.3599999999999999;0.013406454334616666
0.3679999999999999;0.01366104288528808
0.3759999999999999;0.013915367151798483
0.3839999999999999;0.013932761239344412
0.3919999999999999;0.013580168806660133
0.3999999999999999;0.012880818660627015
0.4079999999999999;0.012130381861335493
0.4159999999999999;0.011578935732339963
0.42399999999999993;0.011104948530083673
0.43199999999999994;0.010476311620214302
0.43999999999999995;0.0097058914660693
0.44799999999999995;0.008791133351097382
0.45599999999999996;0.007746320212945859
0.46399999999999997;0.006884677812107471
0.472;0.0059951664363411495
0.48;0.0050508946023866685
0.488;0.00429368569239857
0.496;0.003735623792587013
0.504;0.0028024639396513054
0.512;0.002253427296495998
