0.0;0.003123333409792469
0.008000000000000007;0.005460878370406238
0.016000000000000014;0.00981864824718776
0.02400000000000002;0.014028902470414918
0.03200000000000003;0.016182385186662925
0.040000000000000036;0.017365976050092845
0.04800000000000004;0.01832728344660551
0.05600000000000005;0.019034853926273385
0.06400000000000006;0.019500545349348915
0.07200000000000006;0.019739043201267806
0.08000000000000007;0.01927514386711553
0.08800000000000008;0.017510212248408274
0.09600000000000009;0.01504037261031532
0.10400000000000009;0.012957836362293342
0.1120000000000001;0.01165275542387043
0.1200000000000001;0.010457955421194686
0.1280000000000001;0.009999594896137571
0.13600000000000012;0.011789816904414609
0.14400000000000013;0.013939323386201312
0.15200000000000014;0.013931910595481373
0.16000000000000014;0.01264703292931652
0.16800000000000015;0.012040488688463575
0.17600000000000016;0.011281713353220594
0.18400000000000016;0.009055566207458997
0.19200000000000017;0.006277208070726324
0.20000000000000018;0.004632081774511242
0.20800000000000018;0.0038973716891233037
0.2160000000000002;0.0030345541238117127
0.2240000000000002;0.0021309345509587904
0.2320000000000002;0.0016899064015883532
0.2400000000000002;0.0018496890700382396
0.24800000000000022;0.0022089901049879793
0.2560000000000002;0.0030859015616442084
0.26400000000000023;0.004905043675821477
0.27200000000000024;0.006143146479251233
0.28000000000000025;0.006095524337326936
0.28800000000000026;0.006095764845129183
0.29600000000000026;0.0065699656308188265
0.30400000000000027;0.006671037263495353
0.3120000000000003;0.006291961769559879
0.3200000000000003;0.005731057134552938
0.3280000000000003;0.0049885602163703135
0.3360000000000003;0.00415823610042292
0.3440000000000003;0.00348134485525186
0.3520000000000003;0.0028825026564830557
0.3600000000000003;0.0022656476891671426
0.3679999999999999;0.0017727873262771072
0.3759999999999999;0.0016286624490801731
0.3839999999999999;0.0021442271974370917
0.3919999999999999;0.0025180800545818002
0.3999999999999999;0.003187987153238136
0.4079999999999999;0.005860172955633037
0.4159999999999999;0.008735552621461898
0.42399999999999993;0.010586282833819604
0.43199999999999994;0.012042152131370158
0.43999999999999995;0.012880960430173451
0.44799999999999995;0.012784244466887888
0.45599999999999996;0.012193256970937481
0.46399999999999997;0.011201202422172313
0.472;0.009752884824620472
0.48;0.00843665656841072
0.488;0.0077294276428408176
0.496;0.007546828104255823
0.504;0.007727527619724789
0.512;0.007990326421590886
0.52;0.007895573251268186
0.528;0.00729333880378457
0.536;0.006499920857614124
0.544;0.0060368216209709
0.552;0.005716277136627372
0.56;0.004972019014717714
0.5680000000000001;0.003773581251325675
