0.0;0.00956280668864658
0.008000000000000007;0.009403026303978849
0.016000000000000014;0.008038130152526739
0.02400000000000002;0.006986135439139268
0.03200000000000003;0.0068413289708966485
0.040000000000000036;0.007260077494394555
0.04800000000000004;0.0080787108255061
0.05600000000000005;0.009031926477361929
0.06400000000000006;0.00994685824855229
0.07200000000000006;0.010504110611263712
0.08000000000000007;0.010486011666812615
0.08800000000000008;0.010457252652454698
0.09600000000000009;0.011167574684104732
0.10400000000000009;0.012597420339036299
0.1120000000000001;0.013628902973499633
0.1200000000000001;0.012929989572520693
0.1280000000000001;0.010539850123950487
0.13600000000000012;0.00827190761771351
0.14400000000000013;0.00762331296703109
0.15200000000000014;0.0071578175414182986
0.16000000000000014;0.005487681088716298
0.16800000000000015;0.003355776592926449
0.17600000000000016;0.002002202864164803
0.18400000000000016;0.001745305286420229
