0.0;0.003936478293539969
0.008000000000000007;0.00519035510822198
0.016000000000000014;0.00643191758670299
0.02400000000000002;0.007751797476767691
0.03200000000000003;0.008496893222435374
0.040000000000000036;0.009023640055321188
0.04800000000000004;0.009728263719968572
0.05600000000000005;0.010562561565205627
0.06400000000000006;0.011474923580489108
0.07200000000000006;0.012832486532125096
0.08000000000000007;0.014359151252435703
0.08800000000000008;0.01551793075255545
0.09600000000000009;0.01628797049547879
0.10400000000000009;0.016713051277413318
0.1120000000000001;0.017118786549107624
0.1200000000000001;0.017531966081653718
0.1280000000000001;0.01756186063255535
0.13600000000000012;0.016916718754376104
0.14399999999999968;0.015121388722931102
0.1519999999999997;0.011744926126901813
0.1599999999999997;0.007427998416143434
0.1679999999999997;0.0042008244826577
